# file name; noise; peak f.; mag.; duration
20240306020059122_FLZ-R0_snap.fits;0.864205;26523.9;0.85509;0
20240306020159197_FLZ-R0_snap.fits;0.868518;26459.5;0.597699;0
20240306020259271_FLZ-R0_snap.fits;0.84239;26480;0.829343;0
20240306020359346_FLZ-R0_snap.fits;0.78067;26523.9;0.79693;0
20240306020459421_FLZ-R0_snap.fits;0.851699;26545.9;0.701987;0
20240306020559495_FLZ-R0_snap.fits;0.855881;26523.9;0.765646;0
20240306020659570_FLZ-R0_snap.fits;0.720757;26547.4;0.812434;0
20240306020759645_FLZ-R0_snap.fits;0.785504;26522.5;0.806342;0
20240306020859719_FLZ-R0_snap.fits;0.787422;26523.9;0.850205;0
20240306020959794_FLZ-R0_snap.fits;0.873313;26462.4;0.749807;0
20240306021059869_FLZ-R0_snap.fits;1.02834;26522.5;0.71714;0
20240306021159943_FLZ-R0_snap.fits;0.927276;26544.4;0.799396;0
20240306021300018_FLZ-R0_snap.fits;0.824259;26452.1;0.792786;0
20240306021400093_FLZ-R0_snap.fits;0.83239;26522.5;0.996421;0
20240306021500167_FLZ-R0_snap.fits;1.01923;26522.5;0.723899;0
20240306021600242_FLZ-R0_snap.fits;0.88763;26500.5;0.796241;0
20240306021700317_FLZ-R0_snap.fits;0.751528;26523.9;0.845812;0
20240306021800391_FLZ-R0_snap.fits;0.773996;26493.2;0.890058;0
20240306021900466_FLZ-R0_snap.fits;0.710551;26500.5;0.88863;0
20240306022000541_FLZ-R0_snap.fits;0.754679;26499;0.854218;0
20240306022100615_FLZ-R0_snap.fits;0.777274;26523.9;0.76317;0
20240306022200690_FLZ-R0_snap.fits;0.767786;26474.1;0.830194;0
20240306022300765_FLZ-R0_snap.fits;0.953654;26500.5;0.671158;0
20240306022400839_FLZ-R0_snap.fits;0.771095;26450.7;0.777666;0
20240306022500914_FLZ-R0_snap.fits;0.755592;26523.9;0.66171;0
20240306022600989_FLZ-R0_snap.fits;0.856184;26523.9;0.909889;0
20240306022701063_FLZ-R0_snap.fits;0.808539;26538.6;0.935667;0
20240306022801138_FLZ-R0_snap.fits;1.05586;26500.5;0.771596;0
20240306022901213_FLZ-R0_snap.fits;0.820396;26544.4;0.7127;0
20240306023001287_FLZ-R0_snap.fits;0.931085;26522.5;0.746643;0
20240306023101362_FLZ-R0_snap.fits;0.910845;26497.6;0.78648;0
20240306023201437_FLZ-R0_snap.fits;0.928478;26523.9;0.957036;0
20240306023301511_FLZ-R0_snap.fits;0.790341;26522.5;0.870278;0
20240306023401586_FLZ-R0_snap.fits;0.82992;26484.4;0.912722;0
20240306023501661_FLZ-R0_snap.fits;0.915408;26500.5;0.794514;0
20240306023601735_FLZ-R0_snap.fits;0.830941;26537.1;0.743496;0
20240306023701810_FLZ-R0_snap.fits;0.833929;26469.7;0.620726;0
20240306023801885_FLZ-R0_snap.fits;0.866853;26532.7;1.04971;0
20240306023901959_FLZ-R0_snap.fits;0.795626;26510.7;0.811589;0
20240306024002034_FLZ-R0_snap.fits;0.990223;26522.5;0.598061;0
20240306024102109_FLZ-R0_snap.fits;0.759117;26463.9;0.84557;0
20240306024202183_FLZ-R0_snap.fits;0.952485;26522.5;0.983065;0
20240306024302258_FLZ-R0_snap.fits;0.830553;26523.9;0.699357;0
20240306024402333_FLZ-R0_snap.fits;0.977953;26468.3;0.828194;0
20240306024502407_FLZ-R0_snap.fits;0.790988;26450.7;0.743736;0
20240306024602482_FLZ-R0_snap.fits;0.807648;26523.9;0.865789;0
20240306024702557_FLZ-R0_snap.fits;0.900002;26468.3;0.954328;0
20240306024802631_FLZ-R0_snap.fits;0.816467;26474.1;0.816959;0
20240306024902706_FLZ-R0_snap.fits;0.826669;26516.6;0.644177;0
20240306025002781_FLZ-R0_snap.fits;0.917322;26523.9;0.951285;0
20240306025102855_FLZ-R0_snap.fits;0.808188;26449.2;0.813262;0
20240306025202930_FLZ-R0_snap.fits;0.969173;26502;0.811595;0
20240306025303005_FLZ-R0_snap.fits;0.845281;26502;0.665402;0
20240306025403079_FLZ-R0_snap.fits;0.828783;26499;0.580266;0
20240306025503154_FLZ-R0_snap.fits;0.776146;26484.4;0.634876;0
20240306025603229_FLZ-R0_snap.fits;0.799167;26504.9;0.662337;0
20240306025703303_FLZ-R0_snap.fits;0.921976;26544.4;0.715541;0
20240306025803378_FLZ-R0_snap.fits;0.819429;26468.3;0.769163;0
20240306025903453_FLZ-R0_snap.fits;0.810187;26462.4;0.711457;0
