# file name; noise; peak f.; mag.; duration
20240306040008007_FLZ-R0_snap.fits;0.792482;26456.5;0.811957;0
20240306040108082_FLZ-R0_snap.fits;0.882352;26523.9;0.780342;0
20240306040208157_FLZ-R0_snap.fits;0.982246;26500.5;0.605144;0
20240306040308231_FLZ-R0_snap.fits;0.875135;26522.5;0.921756;0
20240306040408306_FLZ-R0_snap.fits;0.860535;26468.3;0.914255;0
20240306040508381_FLZ-R0_snap.fits;0.809065;26522.5;0.814659;0
20240306040608455_FLZ-R0_snap.fits;0.849952;26522.5;0.768368;0
20240306040708530_FLZ-R0_snap.fits;0.904791;26516.6;0.887616;0
20240306040808605_FLZ-R0_snap.fits;0.883654;26475.6;0.895578;0
20240306040908679_FLZ-R0_snap.fits;0.937564;26515.1;0.917449;0
20240306041008754_FLZ-R0_snap.fits;0.886668;26522.5;0.694336;0
20240306041108829_FLZ-R0_snap.fits;0.988013;26538.6;0.986782;0
20240306041208903_FLZ-R0_snap.fits;0.83603;26481.4;0.74579;0
20240306041308978_FLZ-R0_snap.fits;0.801745;26477.1;0.742971;0
20240306041409053_FLZ-R0_snap.fits;0.868133;26499;1.02338;0
20240306041509127_FLZ-R0_snap.fits;0.928672;26519.5;0.839596;0
20240306041609202_FLZ-R0_snap.fits;0.774233;26465.3;0.689357;0
20240306041709277_FLZ-R0_snap.fits;0.961627;26523.9;0.732356;0
20240306041809351_FLZ-R0_snap.fits;0.872337;26522.5;0.941689;0
20240306041909426_FLZ-R0_snap.fits;0.905336;26522.5;0.768709;0
20240306042009501_FLZ-R0_snap.fits;0.893295;26506.3;0.910441;0
20240306042109575_FLZ-R0_snap.fits;0.915103;26518.1;1.02493;0
20240306042209650_FLZ-R0_snap.fits;0.802457;26522.5;0.827937;0
20240306042309725_FLZ-R0_snap.fits;0.814065;26507.8;0.926635;0
20240306042409799_FLZ-R0_snap.fits;0.948097;26500.5;0.786755;0
20240306042509874_FLZ-R0_snap.fits;0.95124;26466.8;0.76738;0
20240306042609949_FLZ-R0_snap.fits;0.869717;26487.3;0.640532;0
20240306042710023_FLZ-R0_snap.fits;0.93603;26515.1;0.668657;0
20240306042810098_FLZ-R0_snap.fits;0.644292;26480;0.747228;0
20240306042910173_FLZ-R0_snap.fits;0.981369;26545.9;0.892286;0
20240306043010247_FLZ-R0_snap.fits;0.849602;26523.9;0.85222;0
20240306043110322_FLZ-R0_snap.fits;0.880452;26500.5;0.92875;0
20240306043210397_FLZ-R0_snap.fits;0.964456;26496.1;0.946993;0
20240306043310471_FLZ-R0_snap.fits;0.826494;26522.5;0.834273;0
20240306043410546_FLZ-R0_snap.fits;0.860865;26471.2;0.747663;0
20240306043510621_FLZ-R0_snap.fits;0.761568;26523.9;0.769438;0
20240306043610695_FLZ-R0_snap.fits;0.884356;26522.5;0.958842;0
20240306043710770_FLZ-R0_snap.fits;0.803831;26522.5;0.72343;0
20240306043810845_FLZ-R0_snap.fits;0.991101;26485.8;0.876233;0
20240306043910919_FLZ-R0_snap.fits;0.87415;26450.7;0.675318;0
20240306044010994_FLZ-R0_snap.fits;0.804625;26523.9;0.620392;0
20240306044111069_FLZ-R0_snap.fits;0.98304;26458;0.856118;0
20240306044211143_FLZ-R0_snap.fits;0.928592;26509.3;0.60057;0
20240306044311218_FLZ-R0_snap.fits;0.902721;26522.5;0.741446;0
20240306044411293_FLZ-R0_snap.fits;0.865856;26487.3;0.709098;0
20240306044511367_FLZ-R0_snap.fits;0.971407;26547.4;0.974622;0
20240306044611442_FLZ-R0_snap.fits;0.758504;26523.9;0.951077;0
20240306044711517_FLZ-R0_snap.fits;0.829613;26484.4;0.687894;0
20240306044811591_FLZ-R0_snap.fits;0.761279;26468.3;0.664051;0
20240306044911666_FLZ-R0_snap.fits;1.00353;26544.4;0.935391;0
20240306045011741_FLZ-R0_snap.fits;0.836611;26525.4;0.81764;0
20240306045111815_FLZ-R0_snap.fits;0.873403;26475.6;0.721306;0
20240306045211890_FLZ-R0_snap.fits;0.786022;26475.6;0.926522;0
20240306045311965_FLZ-R0_snap.fits;0.752851;26523.9;0.893467;0
20240306045412039_FLZ-R0_snap.fits;0.824165;26450.7;0.718189;0
20240306045512114_FLZ-R0_snap.fits;1.37822;26485.8;1.11629;0
20240306045612189_FLZ-R0_snap.fits;0.960928;26523.9;0.784954;0
20240306045712263_FLZ-R0_snap.fits;0.807178;26488.8;0.676911;0
20240306045812338_FLZ-R0_snap.fits;0.882664;26518.1;1.12894;0
20240306045912413_FLZ-R0_snap.fits;0.804814;26543;0.927565;0
