# file name; noise; peak f.; mag.; duration
20240306050012487_FLZ-R0_snap.fits;0.78486;26499;0.959376;0
20240306050112562_FLZ-R0_snap.fits;0.866857;26523.9;0.83563;0
20240306050212637_FLZ-R0_snap.fits;0.839741;26523.9;0.764468;0
20240306050312711_FLZ-R0_snap.fits;0.899606;26525.4;0.834533;0
20240306050412786_FLZ-R0_snap.fits;0.81449;26523.9;0.928335;0
20240306050512861_FLZ-R0_snap.fits;0.816429;26522.5;0.665884;0
20240306050612935_FLZ-R0_snap.fits;0.814955;26522.5;0.686777;0
20240306050713010_FLZ-R0_snap.fits;0.894706;26522.5;0.972983;0
20240306050813085_FLZ-R0_snap.fits;0.90382;26522.5;0.548327;0
20240306050913159_FLZ-R0_snap.fits;0.843727;26462.4;0.839847;0
20240306051013234_FLZ-R0_snap.fits;1.01356;26475.6;1.03995;0
20240306051113309_FLZ-R0_snap.fits;0.954279;26500.5;0.673371;0
20240306051213383_FLZ-R0_snap.fits;0.96583;26455.1;0.767205;0
20240306051313458_FLZ-R0_snap.fits;0.726577;26469.7;0.728788;0
20240306051413533_FLZ-R0_snap.fits;1.02081;26528.3;0.873329;0
20240306051513607_FLZ-R0_snap.fits;0.805863;26471.2;0.781315;0
20240306051613682_FLZ-R0_snap.fits;0.780744;26484.4;0.931874;0
20240306051713757_FLZ-R0_snap.fits;0.79757;26528.3;0.77192;0
20240306051813831_FLZ-R0_snap.fits;0.838562;26484.4;0.896785;0
20240306051913906_FLZ-R0_snap.fits;0.945119;26475.6;0.891855;0
20240306052013981_FLZ-R0_snap.fits;0.852635;26529.8;0.979637;0
20240306052114055_FLZ-R0_snap.fits;0.930597;26522.5;0.712011;0
20240306052214130_FLZ-R0_snap.fits;0.900337;26491.7;0.66093;0
20240306052314205_FLZ-R0_snap.fits;0.845419;26506.3;0.732521;0
20240306052414279_FLZ-R0_snap.fits;0.772226;26453.6;0.774803;0
20240306052514354_FLZ-R0_snap.fits;0.950998;26487.3;0.703909;0
20240306052614429_FLZ-R0_snap.fits;0.700525;26529.8;0.911432;0
20240306052714503_FLZ-R0_snap.fits;0.89063;26543;0.701396;0
20240306052814578_FLZ-R0_snap.fits;0.798333;26523.9;0.83807;0
20240306052914653_FLZ-R0_snap.fits;0.719314;26529.8;0.912877;0
20240306053014727_FLZ-R0_snap.fits;0.907036;26525.4;0.74989;0
20240306053114802_FLZ-R0_snap.fits;0.957296;26537.1;0.593002;0
20240306053214877_FLZ-R0_snap.fits;0.832195;26543;0.854461;0
20240306053314951_FLZ-R0_snap.fits;0.790048;26452.1;0.910915;0
20240306053415026_FLZ-R0_snap.fits;0.877422;26523.9;1.00205;0
20240306053515101_FLZ-R0_snap.fits;0.770813;26494.6;0.703616;0
20240306053615175_FLZ-R0_snap.fits;0.892029;26523.9;0.881116;0
20240306053715250_FLZ-R0_snap.fits;0.823144;26523.9;0.824567;0
20240306053815325_FLZ-R0_snap.fits;0.874308;26522.5;0.976275;0
20240306053915399_FLZ-R0_snap.fits;1.00891;26537.1;0.880483;0
20240306054015474_FLZ-R0_snap.fits;0.816141;26522.5;0.919114;0
20240306054115549_FLZ-R0_snap.fits;0.866069;26507.8;0.796874;0
20240306054215623_FLZ-R0_snap.fits;0.770383;26463.9;0.657258;0
20240306054315698_FLZ-R0_snap.fits;0.862662;26462.4;0.583578;0
20240306054415773_FLZ-R0_snap.fits;0.802544;26523.9;0.88156;0
20240306054515847_FLZ-R0_snap.fits;1.20879;26480;0.872711;0
20240306054615922_FLZ-R0_snap.fits;0.808822;26547.4;0.857588;0
20240306054715997_FLZ-R0_snap.fits;0.82077;26523.9;0.703051;0
20240306054816071_FLZ-R0_snap.fits;1.08014;26468.3;0.767723;0
20240306054916146_FLZ-R0_snap.fits;0.708572;26547.4;0.840876;0
20240306055016221_FLZ-R0_snap.fits;0.819295;26523.9;0.804976;0
20240306055116295_FLZ-R0_snap.fits;0.813836;26523.9;0.615883;0
20240306055216370_FLZ-R0_snap.fits;0.837846;26538.6;0.765467;0
20240306055316445_FLZ-R0_snap.fits;0.771571;26518.1;0.872131;0
20240306055416519_FLZ-R0_snap.fits;0.95767;26540;1.09524;0
20240306055516594_FLZ-R0_snap.fits;1.07379;26497.6;0.733709;0
20240306055616669_FLZ-R0_snap.fits;0.854668;26522.5;0.826892;0
20240306055716743_FLZ-R0_snap.fits;0.806064;26525.4;1.06142;0
20240306055816818_FLZ-R0_snap.fits;0.886542;26499;0.862084;0
20240306055916893_FLZ-R0_snap.fits;0.853689;26463.9;0.949817;0
