# file name; noise; peak f.; mag.; duration
20240306140052807_FLZ-R0_snap.fits;0.874908;26523.9;0.765944;0
20240306140152882_FLZ-R0_snap.fits;0.879256;26523.9;0.760912;0
20240306140252957_FLZ-R0_snap.fits;0.758596;26522.5;0.846087;0
20240306140353031_FLZ-R0_snap.fits;0.88247;26482.9;0.675964;0
20240306140453106_FLZ-R0_snap.fits;0.74087;26490.2;0.683022;0
20240306140553181_FLZ-R0_snap.fits;0.843339;26449.2;0.762451;0
20240306140653255_FLZ-R0_snap.fits;0.690699;26497.6;0.878201;0
20240306140753330_FLZ-R0_snap.fits;0.822841;26522.5;0.767466;0
20240306140853405_FLZ-R0_snap.fits;0.880589;26516.6;0.663725;0
20240306140953479_FLZ-R0_snap.fits;0.710336;26474.1;0.774917;0
20240306141053554_FLZ-R0_snap.fits;0.873193;26493.2;0.95733;0
20240306141153629_FLZ-R0_snap.fits;0.926551;26523.9;0.634813;0
20240306141253703_FLZ-R0_snap.fits;0.704256;26509.3;0.687541;0
20240306141353778_FLZ-R0_snap.fits;0.822829;26516.6;0.762794;0
20240306141453853_FLZ-R0_snap.fits;0.933949;26475.6;0.800624;0
20240306141553927_FLZ-R0_snap.fits;0.814024;26522.5;0.803716;0
20240306141654002_FLZ-R0_snap.fits;0.73762;26525.4;0.869551;0
20240306141754077_FLZ-R0_snap.fits;0.913201;26523.9;0.910324;0
20240306141854151_FLZ-R0_snap.fits;0.770824;26450.7;0.840005;0
20240306141954226_FLZ-R0_snap.fits;0.812445;26522.5;0.870329;0
20240306142054301_FLZ-R0_snap.fits;0.850727;26522.5;0.674866;0
20240306142154375_FLZ-R0_snap.fits;0.851173;26490.2;0.584511;0
20240306142254450_FLZ-R0_snap.fits;0.793763;26523.9;0.651671;0
20240306142354525_FLZ-R0_snap.fits;0.695594;26463.9;0.717326;0
20240306142454599_FLZ-R0_snap.fits;0.800031;26480;0.862419;0
20240306142554674_FLZ-R0_snap.fits;0.885631;26522.5;0.525451;0
20240306142654749_FLZ-R0_snap.fits;0.858436;26487.3;0.78706;0
20240306142754823_FLZ-R0_snap.fits;0.759183;26525.4;0.79715;0
20240306142854898_FLZ-R0_snap.fits;0.921593;26450.7;0.762776;0
20240306142954973_FLZ-R0_snap.fits;0.961101;26500.5;0.959781;0
20240306143055047_FLZ-R0_snap.fits;1.33997;26523.9;0.878323;0
20240306143155122_FLZ-R0_snap.fits;0.801309;26462.4;0.714228;0
20240306143255197_FLZ-R0_snap.fits;0.744235;26525.4;0.736748;0
20240306143355271_FLZ-R0_snap.fits;0.761952;26537.1;0.762919;0
20240306143455346_FLZ-R0_snap.fits;0.809597;26523.9;0.861448;0
20240306143555421_FLZ-R0_snap.fits;0.9011;26518.1;0.89509;0
20240306143655495_FLZ-R0_snap.fits;0.856157;26523.9;0.673628;0
20240306143755570_FLZ-R0_snap.fits;0.823013;26547.4;0.754125;0
20240306143855645_FLZ-R0_snap.fits;0.769024;26523.9;0.784974;0
20240306143955719_FLZ-R0_snap.fits;0.677021;26523.9;0.910191;0
20240306144055794_FLZ-R0_snap.fits;0.733631;26525.4;0.977066;0
20240306144155869_FLZ-R0_snap.fits;0.712651;26523.9;0.892305;0
20240306144255943_FLZ-R0_snap.fits;0.79976;26463.9;0.884736;0
20240306144356018_FLZ-R0_snap.fits;0.771962;26497.6;0.685618;0
20240306144456093_FLZ-R0_snap.fits;0.761529;26500.5;0.729075;0
20240306144556167_FLZ-R0_snap.fits;0.89499;26523.9;0.606596;0
20240306144656242_FLZ-R0_snap.fits;0.730867;26522.5;0.879092;0
20240306144756317_FLZ-R0_snap.fits;0.899943;26522.5;1.05843;0
20240306144856391_FLZ-R0_snap.fits;0.817857;26463.9;0.673702;0
20240306144956466_FLZ-R0_snap.fits;0.9355;26523.9;1.04858;0
20240306145056541_FLZ-R0_snap.fits;0.866803;26472.7;0.87087;0
20240306145156615_FLZ-R0_snap.fits;0.690103;26518.1;0.739156;0
20240306145337309_FLZ-R0_met.fits;0.67753;26466.8;1.36737;0.170667
20240306145256690_FLZ-R0_snap.fits;0.776949;26522.5;0.705754;0
20240306145356765_FLZ-R0_snap.fits;0.806277;26523.9;0.972736;0
20240306145456839_FLZ-R0_snap.fits;0.866863;26468.3;0.638932;0
20240306145556914_FLZ-R0_snap.fits;0.837106;26460.9;0.839312;0
20240306145656989_FLZ-R0_snap.fits;0.728558;26523.9;0.819971;0
20240306145757063_FLZ-R0_snap.fits;0.79307;26522.5;0.668744;0
20240306145857138_FLZ-R0_snap.fits;0.834459;26463.9;0.700362;0
20240306145957213_FLZ-R0_snap.fits;1.04409;26522.5;0.738939;0
