# file name; noise; peak f.; mag.; duration
20240306120043847_FLZ-R0_snap.fits;1.07412;26522.5;0.818229;0
20240306120143922_FLZ-R0_snap.fits;0.883177;26523.9;0.899426;0
20240306120243997_FLZ-R0_snap.fits;0.800984;26522.5;0.782345;0
20240306120344071_FLZ-R0_snap.fits;0.829058;26535.6;0.929111;0
20240306120444146_FLZ-R0_snap.fits;0.866495;26455.1;0.590966;0
20240306120544221_FLZ-R0_snap.fits;0.90072;26478.5;1.07756;0
20240306120644295_FLZ-R0_snap.fits;0.97804;26529.8;0.901079;0
20240306120744370_FLZ-R0_snap.fits;0.889047;26522.5;1.03943;0
20240306120844445_FLZ-R0_snap.fits;0.751391;26537.1;0.746636;0
20240306120944519_FLZ-R0_snap.fits;0.73435;26475.6;0.702202;0
20240306121044594_FLZ-R0_snap.fits;0.785831;26469.7;0.930171;0
20240306121144669_FLZ-R0_snap.fits;0.796747;26459.5;0.646596;0
20240306121244743_FLZ-R0_snap.fits;0.760121;26500.5;0.689111;0
20240306121344818_FLZ-R0_snap.fits;0.907561;26507.8;0.832219;0
20240306121444893_FLZ-R0_snap.fits;0.814617;26544.4;0.855907;0
20240306121544967_FLZ-R0_snap.fits;1.0206;26450.7;0.700448;0
20240306121645042_FLZ-R0_snap.fits;0.86601;26523.9;0.785173;0
20240306121745117_FLZ-R0_snap.fits;0.884272;26522.5;0.713748;0
20240306121845191_FLZ-R0_snap.fits;0.784683;26522.5;0.813248;0
20240306121945266_FLZ-R0_snap.fits;0.84447;26478.5;0.702909;0
20240306122045341_FLZ-R0_snap.fits;0.748637;26513.7;0.951663;0
20240306122145415_FLZ-R0_snap.fits;1.03717;26481.4;0.799767;0
20240306122245490_FLZ-R0_snap.fits;0.846645;26516.6;0.792996;0
20240306122345565_FLZ-R0_snap.fits;0.915401;26500.5;0.77622;0
20240306122445639_FLZ-R0_snap.fits;0.891153;26500.5;0.763878;0
20240306122545714_FLZ-R0_snap.fits;0.884954;26525.4;1.1656;0
20240306122645789_FLZ-R0_snap.fits;0.802159;26450.7;0.93875;0
20240306122745863_FLZ-R0_snap.fits;0.80693;26475.6;0.613778;0
20240306122845938_FLZ-R0_snap.fits;0.803328;26468.3;0.717256;0
20240306122946013_FLZ-R0_snap.fits;0.825034;26523.9;0.700332;0
20240306123046087_FLZ-R0_snap.fits;0.898722;26522.5;0.69449;0
20240306123146162_FLZ-R0_snap.fits;0.800903;26523.9;0.767116;0
20240306123246237_FLZ-R0_snap.fits;0.687225;26531.2;0.822443;0
20240306123346311_FLZ-R0_snap.fits;0.834938;26522.5;0.669395;0
20240306123446386_FLZ-R0_snap.fits;0.774942;26482.9;1.00078;0
20240306123546461_FLZ-R0_snap.fits;0.734384;26499;0.70285;0
20240306123646535_FLZ-R0_snap.fits;0.776616;26522.5;0.70008;0
20240306123746610_FLZ-R0_snap.fits;0.94271;26466.8;1.03105;0
20240306123846685_FLZ-R0_snap.fits;1.00812;26493.2;0.785775;0
20240306123946759_FLZ-R0_snap.fits;0.6811;26523.9;0.693466;0
20240306124046834_FLZ-R0_snap.fits;0.811487;26522.5;0.844339;0
20240306124146909_FLZ-R0_snap.fits;0.844409;26449.2;1.04932;0
20240306124246983_FLZ-R0_snap.fits;0.937941;26522.5;1.04933;0
20240306124347058_FLZ-R0_snap.fits;0.756213;26522.5;0.733289;0
20240306124447133_FLZ-R0_snap.fits;0.87022;26450.7;0.749093;0
20240306124547207_FLZ-R0_snap.fits;0.858813;26449.2;0.788342;0
20240306124647282_FLZ-R0_snap.fits;0.865103;26523.9;0.705604;0
20240306124747357_FLZ-R0_snap.fits;0.830701;26523.9;0.715797;0
20240306124847431_FLZ-R0_snap.fits;0.787044;26487.3;0.719816;0
20240306124947506_FLZ-R0_snap.fits;0.841214;26497.6;0.958207;0
20240306125047581_FLZ-R0_snap.fits;1.10533;26513.7;0.665241;0
20240306125147655_FLZ-R0_snap.fits;0.87211;26510.7;0.858409;0
20240306125247730_FLZ-R0_snap.fits;0.873478;26525.4;0.734101;0
20240306125347805_FLZ-R0_snap.fits;0.813923;26522.5;0.823272;0
20240306125447879_FLZ-R0_snap.fits;0.854536;26523.9;0.634327;0
20240306125547954_FLZ-R0_snap.fits;0.94311;26478.5;0.692093;0
20240306125648029_FLZ-R0_snap.fits;0.769514;26545.9;0.672332;0
20240306125748103_FLZ-R0_snap.fits;0.786195;26500.5;1.00968;0
20240306125848178_FLZ-R0_snap.fits;0.794838;26452.1;0.756681;0
20240306125948253_FLZ-R0_snap.fits;0.867312;26523.9;0.985886;0
