# file name; noise; peak f.; mag.; duration
20240306190015133_FLZ-R0_snap.fits;1.03133;26472.7;0.920496;0
20240306190115207_FLZ-R0_snap.fits;0.838453;26466.8;0.796102;0
20240306190215282_FLZ-R0_snap.fits;0.881238;26450.7;0.848814;0
20240306190315357_FLZ-R0_snap.fits;0.817958;26481.4;0.808835;0
20240306190415431_FLZ-R0_snap.fits;0.8854;26452.1;0.6639;0
20240306190515506_FLZ-R0_snap.fits;0.723393;26452.1;0.839865;0
20240306190615581_FLZ-R0_snap.fits;0.777554;26500.5;0.925101;0
20240306190715655_FLZ-R0_snap.fits;0.972514;26532.7;0.517435;0
20240306190815730_FLZ-R0_snap.fits;0.821581;26534.2;0.72279;0
20240306190915805_FLZ-R0_snap.fits;0.767598;26522.5;0.781389;0
20240306191015879_FLZ-R0_snap.fits;0.818174;26547.4;0.773288;0
20240306191115954_FLZ-R0_snap.fits;0.817358;26545.9;0.876372;0
20240306191216029_FLZ-R0_snap.fits;0.944887;26522.5;0.736368;0
20240306191316103_FLZ-R0_snap.fits;0.867359;26523.9;0.641169;0
20240306191416178_FLZ-R0_snap.fits;0.69907;26523.9;0.795032;0
20240306191516253_FLZ-R0_snap.fits;0.842466;26466.8;0.690602;0
20240306191616327_FLZ-R0_snap.fits;0.826265;26528.3;0.92641;0
20240306191716402_FLZ-R0_snap.fits;0.777071;26522.5;0.837463;0
20240306191816477_FLZ-R0_snap.fits;0.784709;26509.3;0.861862;0
20240306191916551_FLZ-R0_snap.fits;0.894829;26525.4;1.10587;0
20240306192016626_FLZ-R0_snap.fits;0.744189;26522.5;0.909549;0
20240306192116701_FLZ-R0_snap.fits;0.852209;26534.2;0.786881;0
20240306192216775_FLZ-R0_snap.fits;0.816766;26449.2;0.783738;0
20240306192316850_FLZ-R0_snap.fits;1.01658;26547.4;1.07134;0
20240306192416925_FLZ-R0_snap.fits;0.798096;26466.8;0.660117;0
20240306192516999_FLZ-R0_snap.fits;0.765355;26522.5;0.601347;0
20240306192617074_FLZ-R0_snap.fits;1.03118;26477.1;0.736235;0
20240306192717149_FLZ-R0_snap.fits;0.972415;26523.9;0.996785;0
20240306192817223_FLZ-R0_snap.fits;0.761776;26522.5;0.839216;0
20240306192917298_FLZ-R0_snap.fits;0.859089;26547.4;0.983779;0
20240306193017373_FLZ-R0_snap.fits;0.85461;26522.5;0.747016;0
20240306193117447_FLZ-R0_snap.fits;0.915774;26523.9;0.820578;0
20240306193217522_FLZ-R0_snap.fits;0.847797;26523.9;0.971231;0
20240306193317597_FLZ-R0_snap.fits;0.962563;26525.4;0.797526;0
20240306193417671_FLZ-R0_snap.fits;0.943447;26509.3;0.921898;0
20240306193517746_FLZ-R0_snap.fits;0.8225;26522.5;0.864804;0
20240306193617821_FLZ-R0_snap.fits;0.959461;26523.9;0.73032;0
20240306193717895_FLZ-R0_snap.fits;0.945175;26462.4;0.905695;0
20240306193817970_FLZ-R0_snap.fits;0.93274;26458;0.973233;0
20240306193918045_FLZ-R0_snap.fits;0.831537;26519.5;0.854718;0
20240306194018119_FLZ-R0_snap.fits;0.731006;26516.6;1.01616;0
20240306194118194_FLZ-R0_snap.fits;0.85562;26481.4;0.79309;0
20240306194218269_FLZ-R0_snap.fits;0.744337;26482.9;0.866209;0
20240306194318343_FLZ-R0_snap.fits;0.81393;26522.5;1.06369;0
20240306194418418_FLZ-R0_snap.fits;0.803602;26516.6;0.921529;0
20240306194518493_FLZ-R0_snap.fits;0.897729;26522.5;0.920547;0
20240306194618567_FLZ-R0_snap.fits;0.866052;26471.2;0.7082;0
20240306194718642_FLZ-R0_snap.fits;0.841364;26500.5;0.751709;0
20240306194818717_FLZ-R0_snap.fits;0.896546;26515.1;0.883571;0
20240306194918791_FLZ-R0_snap.fits;1.0885;26453.6;0.775344;0
20240306195018866_FLZ-R0_snap.fits;0.964057;26475.6;0.844592;0
20240306195118941_FLZ-R0_snap.fits;0.947527;26504.9;0.685855;0
20240306195219015_FLZ-R0_snap.fits;0.919269;26545.9;0.69812;0
20240306195319090_FLZ-R0_snap.fits;0.920314;26522.5;0.772164;0
20240306195419165_FLZ-R0_snap.fits;0.851163;26513.7;0.736609;0
20240306195519239_FLZ-R0_snap.fits;1.03176;26523.9;0.86297;0
20240306195619314_FLZ-R0_snap.fits;0.905771;26523.9;0.990523;0
20240306195719389_FLZ-R0_snap.fits;0.948595;26449.2;0.868394;0
20240306195819463_FLZ-R0_snap.fits;1.13838;26540;0.753162;0
20240306195919538_FLZ-R0_snap.fits;0.842567;26450.7;0.978085;0
