# file name; noise; peak f.; mag.; duration
20240306130048327_FLZ-R0_snap.fits;0.778405;26500.5;0.680058;0
20240306130148402_FLZ-R0_snap.fits;0.773644;26523.9;0.897799;0
20240306130248477_FLZ-R0_snap.fits;0.800786;26482.9;0.721125;0
20240306130348551_FLZ-R0_snap.fits;0.922055;26472.7;0.746169;0
20240306130448626_FLZ-R0_snap.fits;0.733851;26522.5;0.952666;0
20240306130548701_FLZ-R0_snap.fits;0.859336;26503.4;0.768384;0
20240306130648775_FLZ-R0_snap.fits;0.753747;26462.4;1.00819;0
20240306130748850_FLZ-R0_snap.fits;0.756443;26478.5;0.766942;0
20240306130848925_FLZ-R0_snap.fits;0.741327;26463.9;0.621989;0
20240306130948999_FLZ-R0_snap.fits;0.682497;26522.5;0.6651;0
20240306131049074_FLZ-R0_snap.fits;0.838601;26506.3;0.758581;0
20240306131149149_FLZ-R0_snap.fits;0.837527;26523.9;0.805593;0
20240306131249223_FLZ-R0_snap.fits;0.765536;26526.9;0.86272;0
20240306131349298_FLZ-R0_snap.fits;0.889124;26459.5;0.772226;0
20240306131449373_FLZ-R0_snap.fits;0.857054;26523.9;0.620379;0
20240306131549447_FLZ-R0_snap.fits;0.69691;26522.5;0.773188;0
20240306131649522_FLZ-R0_snap.fits;0.74031;26523.9;0.912336;0
20240306131749597_FLZ-R0_snap.fits;1.02211;26500.5;0.838022;0
20240306131849671_FLZ-R0_snap.fits;0.891006;26523.9;0.922436;0
20240306131949746_FLZ-R0_snap.fits;0.726006;26537.1;0.848073;0
20240306132049821_FLZ-R0_snap.fits;0.756676;26496.1;1.00369;0
20240306132149895_FLZ-R0_snap.fits;0.900303;26523.9;0.65249;0
20240306132249970_FLZ-R0_snap.fits;0.946003;26522.5;0.897594;0
20240306132350045_FLZ-R0_snap.fits;0.821948;26519.5;0.860225;0
20240306132450119_FLZ-R0_snap.fits;0.822473;26521;0.924694;0
20240306132550194_FLZ-R0_snap.fits;0.855317;26450.7;1.06263;0
20240306132650269_FLZ-R0_snap.fits;0.812237;26500.5;0.901631;0
20240306132750343_FLZ-R0_snap.fits;0.986588;26500.5;0.698379;0
20240306132850418_FLZ-R0_snap.fits;0.974341;26523.9;0.835788;0
20240306132950493_FLZ-R0_snap.fits;0.764203;26450.7;0.717026;0
20240306133050567_FLZ-R0_snap.fits;0.864597;26449.2;0.617504;0
20240306133150642_FLZ-R0_snap.fits;0.891379;26463.9;0.874431;0
20240306133250717_FLZ-R0_snap.fits;0.747765;26465.3;0.710815;0
20240306133350791_FLZ-R0_snap.fits;0.962649;26450.7;0.873224;0
20240306133450866_FLZ-R0_snap.fits;0.95569;26523.9;0.719567;0
20240306133550941_FLZ-R0_snap.fits;0.82033;26522.5;0.866908;0
20240306133651015_FLZ-R0_snap.fits;0.773017;26523.9;0.619249;0
20240306133751090_FLZ-R0_snap.fits;0.784926;26487.3;0.69641;0
20240306133851165_FLZ-R0_snap.fits;0.951586;26532.7;0.806286;0
20240306133951239_FLZ-R0_snap.fits;0.787217;26502;0.93742;0
20240306134051314_FLZ-R0_snap.fits;0.950336;26459.5;0.96379;0
20240306134151389_FLZ-R0_snap.fits;0.840516;26472.7;0.702407;0
20240306134251463_FLZ-R0_snap.fits;0.774162;26450.7;0.798928;0
20240306134351538_FLZ-R0_snap.fits;0.855144;26522.5;0.681391;0
20240306134451613_FLZ-R0_snap.fits;0.830487;26519.5;0.738157;0
20240306134551687_FLZ-R0_snap.fits;0.777865;26497.6;0.666219;0
20240306134651762_FLZ-R0_snap.fits;0.829949;26478.5;0.629895;0
20240306134751837_FLZ-R0_snap.fits;0.853042;26497.6;0.859551;0
20240306134851911_FLZ-R0_snap.fits;0.871505;26522.5;0.819146;0
20240306134951986_FLZ-R0_snap.fits;0.793417;26500.5;1.02356;0
20240306135052061_FLZ-R0_snap.fits;0.839099;26522.5;0.735919;0
20240306135152135_FLZ-R0_snap.fits;0.798606;26450.7;0.843639;0
20240306135252210_FLZ-R0_snap.fits;0.785962;26502;0.724563;0
20240306135352285_FLZ-R0_snap.fits;0.792283;26449.2;0.943733;0
20240306135452359_FLZ-R0_snap.fits;0.908961;26450.7;0.802731;0
20240306135552434_FLZ-R0_snap.fits;0.782626;26523.9;0.917936;0
20240306135652509_FLZ-R0_snap.fits;0.932129;26493.2;0.646057;0
20240306135752583_FLZ-R0_snap.fits;0.874092;26450.7;0.814115;0
20240306135852658_FLZ-R0_snap.fits;0.773255;26450.7;0.703544;0
20240306135952733_FLZ-R0_snap.fits;0.840858;26523.9;0.840745;0
