# file name; noise; peak f.; mag.; duration
20240306100034887_FLZ-R0_snap.fits;0.775002;26532.7;0.81931;0
20240306100134962_FLZ-R0_snap.fits;0.824427;26468.3;0.929785;0
20240306100235037_FLZ-R0_snap.fits;0.865727;26474.1;0.931916;0
20240306100335111_FLZ-R0_snap.fits;0.863767;26523.9;0.816139;0
20240306100435186_FLZ-R0_snap.fits;0.947702;26500.5;0.805478;0
20240306100535261_FLZ-R0_snap.fits;0.806934;26499;0.928903;0
20240306100635335_FLZ-R0_snap.fits;0.770885;26509.3;0.829309;0
20240306100735410_FLZ-R0_snap.fits;0.905182;26499;0.957872;0
20240306100835485_FLZ-R0_snap.fits;0.832481;26500.5;1.07773;0
20240306100935559_FLZ-R0_snap.fits;0.840052;26523.9;0.960467;0
20240306101035634_FLZ-R0_snap.fits;0.944553;26523.9;0.905455;0
20240306101135709_FLZ-R0_snap.fits;0.85249;26466.8;0.921424;0
20240306101235783_FLZ-R0_snap.fits;0.836643;26522.5;0.79393;0
20240306101335858_FLZ-R0_snap.fits;0.800998;26494.6;0.68214;0
20240306101435933_FLZ-R0_snap.fits;0.871215;26485.8;0.951877;0
20240306101536007_FLZ-R0_snap.fits;0.792386;26475.6;0.652974;0
20240306101636082_FLZ-R0_snap.fits;0.874246;26449.2;0.914122;0
20240306101736157_FLZ-R0_snap.fits;0.688623;26469.7;0.668807;0
20240306101836231_FLZ-R0_snap.fits;0.832176;26523.9;0.819666;0
20240306101936306_FLZ-R0_snap.fits;1.84654;26494.6;1.09226;0
20240306102036381_FLZ-R0_snap.fits;0.912621;26497.6;0.770872;0
20240306102136455_FLZ-R0_snap.fits;0.899128;26474.1;0.884004;0
20240306102236530_FLZ-R0_snap.fits;0.833862;26500.5;0.920925;0
20240306102336605_FLZ-R0_snap.fits;0.940889;26523.9;0.775083;0
20240306102436679_FLZ-R0_snap.fits;0.934636;26459.5;0.634283;0
20240306102536754_FLZ-R0_snap.fits;0.828728;26475.6;0.987434;0
20240306102636829_FLZ-R0_snap.fits;0.864518;26523.9;0.659931;0
20240306102736903_FLZ-R0_snap.fits;0.863626;26477.1;1.02665;0
20240306102836978_FLZ-R0_snap.fits;0.936275;26458;0.94187;0
20240306102937053_FLZ-R0_snap.fits;0.949244;26516.6;0.908316;0
20240306103037127_FLZ-R0_snap.fits;0.891371;26449.2;0.633116;0
20240306103137202_FLZ-R0_snap.fits;0.818805;26456.5;0.857547;0
20240306103237277_FLZ-R0_snap.fits;0.867063;26503.4;0.844711;0
20240306103337351_FLZ-R0_snap.fits;0.870583;26525.4;0.808142;0
20240306103437426_FLZ-R0_snap.fits;0.854788;26535.6;0.807433;0
20240306103537501_FLZ-R0_snap.fits;0.803012;26523.9;0.805642;0
20240306103637575_FLZ-R0_snap.fits;0.885859;26475.6;0.82762;0
20240306103737650_FLZ-R0_snap.fits;0.833165;26500.5;0.85566;0
20240306103837725_FLZ-R0_snap.fits;0.860073;26522.5;0.541222;0
20240306103937799_FLZ-R0_snap.fits;0.820095;26518.1;0.957428;0
20240306104037874_FLZ-R0_snap.fits;0.995535;26523.9;0.629539;0
20240306104137949_FLZ-R0_snap.fits;0.81397;26522.5;0.640328;0
20240306104238023_FLZ-R0_snap.fits;0.814369;26540;0.806679;0
20240306104338098_FLZ-R0_snap.fits;0.837212;26523.9;1.13693;0
20240306104438173_FLZ-R0_snap.fits;0.843742;26523.9;0.66105;0
20240306104538247_FLZ-R0_snap.fits;0.769965;26507.8;0.737797;0
20240306104638322_FLZ-R0_snap.fits;0.90681;26540;0.841053;0
20240306104738397_FLZ-R0_snap.fits;0.954951;26523.9;0.848983;0
20240306104838471_FLZ-R0_snap.fits;0.825656;26465.3;0.682076;0
20240306104938546_FLZ-R0_snap.fits;0.829501;26474.1;0.7469;0
20240306105038621_FLZ-R0_snap.fits;0.853946;26450.7;0.753585;0
20240306105138695_FLZ-R0_snap.fits;0.875256;26450.7;0.741217;0
20240306105238770_FLZ-R0_snap.fits;0.873995;26525.4;0.687482;0
20240306105338845_FLZ-R0_snap.fits;0.788989;26484.4;0.69202;0
20240306105438919_FLZ-R0_snap.fits;0.91203;26513.7;0.848034;0
20240306105538994_FLZ-R0_snap.fits;0.853431;26528.3;0.718338;0
20240306105639069_FLZ-R0_snap.fits;0.762134;26522.5;0.882033;0
20240306105739143_FLZ-R0_snap.fits;0.667934;26449.2;0.871434;0
20240306105839218_FLZ-R0_snap.fits;0.856168;26487.3;0.871121;0
20240306105939293_FLZ-R0_snap.fits;0.885444;26463.9;0.948342;0
