# file name; noise; peak f.; mag.; duration
20240306090030407_FLZ-R0_snap.fits;0.851281;26534.2;0.926024;0
20240306090130482_FLZ-R0_snap.fits;0.81501;26547.4;0.624858;0
20240306090230557_FLZ-R0_snap.fits;0.876933;26519.5;0.806935;0
20240306090330631_FLZ-R0_snap.fits;0.998429;26522.5;0.592467;0
20240306090430706_FLZ-R0_snap.fits;1.03094;26452.1;0.630943;0
20240306090530781_FLZ-R0_snap.fits;0.818785;26490.2;0.926522;0
20240306090630855_FLZ-R0_snap.fits;0.833757;26452.1;0.804684;0
20240306090730930_FLZ-R0_snap.fits;0.918705;26502;0.935382;0
20240306090831005_FLZ-R0_snap.fits;0.889121;26523.9;0.717577;0
20240306090931079_FLZ-R0_snap.fits;0.950871;26496.1;0.748904;0
20240306091031154_FLZ-R0_snap.fits;0.887776;26493.2;0.859486;0
20240306091131229_FLZ-R0_snap.fits;0.866491;26522.5;0.806531;0
20240306091231303_FLZ-R0_snap.fits;0.954668;26522.5;0.771667;0
20240306091331378_FLZ-R0_snap.fits;0.922531;26522.5;0.855164;0
20240306091431453_FLZ-R0_snap.fits;0.815536;26543;0.981633;0
20240306091531527_FLZ-R0_snap.fits;0.760925;26525.4;0.895049;0
20240306091631602_FLZ-R0_snap.fits;0.892892;26522.5;0.727722;0
20240306091731677_FLZ-R0_snap.fits;0.804868;26516.6;0.997385;0
20240306091831751_FLZ-R0_snap.fits;0.91594;26516.6;0.68718;0
20240306091931826_FLZ-R0_snap.fits;0.761114;26496.1;0.775061;0
20240306092031901_FLZ-R0_snap.fits;0.823126;26523.9;1.03532;0
20240306092131975_FLZ-R0_snap.fits;0.970489;26504.9;0.758502;0
20240306092232050_FLZ-R0_snap.fits;0.822476;26523.9;0.702559;0
20240306092332125_FLZ-R0_snap.fits;0.816176;26469.7;0.804585;0
20240306092432199_FLZ-R0_snap.fits;0.894691;26504.9;0.957376;0
20240306092532274_FLZ-R0_snap.fits;0.967603;26469.7;0.755538;0
20240306092632349_FLZ-R0_snap.fits;0.881365;26522.5;0.819703;0
20240306092732423_FLZ-R0_snap.fits;0.813852;26522.5;0.802247;0
20240306092832498_FLZ-R0_snap.fits;0.769854;26500.5;0.8258;0
20240306092932573_FLZ-R0_snap.fits;0.883955;26490.2;0.564324;0
20240306093032647_FLZ-R0_snap.fits;0.861749;26523.9;0.740173;0
20240306093132722_FLZ-R0_snap.fits;0.904402;26522.5;0.684329;0
20240306093232797_FLZ-R0_snap.fits;0.705349;26459.5;0.722393;0
20240306093332871_FLZ-R0_snap.fits;0.911777;26499;0.776283;0
20240306093432946_FLZ-R0_snap.fits;0.880716;26523.9;0.934198;0
20240306093533021_FLZ-R0_snap.fits;0.930298;26468.3;0.758258;0
20240306093633095_FLZ-R0_snap.fits;0.789851;26523.9;0.899174;0
20240306093733170_FLZ-R0_snap.fits;0.769421;26499;0.682793;0
20240306093833245_FLZ-R0_snap.fits;0.813669;26522.5;0.724948;0
20240306093933319_FLZ-R0_snap.fits;0.748785;26487.3;0.759674;0
20240306094033394_FLZ-R0_snap.fits;0.910381;26491.7;0.717991;0
20240306094133469_FLZ-R0_snap.fits;1.84663;26518.1;0.953259;0
20240306094241906_FLZ-R0_met.fits;0.690117;26532.7;1.39265;0.170667
20240306094233543_FLZ-R0_snap.fits;1.06522;26523.9;0.704979;0
20240306094426695_FLZ-R0_met.fits;0.718602;26521;1.46201;0.170667
20240306094333618_FLZ-R0_snap.fits;0.910562;26458;0.689659;0
20240306094433693_FLZ-R0_snap.fits;1.03054;26459.5;0.912712;0
20240306094533767_FLZ-R0_snap.fits;0.916514;26499;0.804622;0
20240306094633842_FLZ-R0_snap.fits;1.07737;26547.4;0.878219;0
20240306094733917_FLZ-R0_snap.fits;8.60132;26452.1;8.40417;0
20240306094833991_FLZ-R0_snap.fits;9.31249;26472.7;9.85908;0
20240306094934066_FLZ-R0_snap.fits;8.88256;26484.4;8.94328;0
20240306095034141_FLZ-R0_snap.fits;8.6856;26456.5;7.03997;0
20240306095212957_FLZ-R0_met.fits;9.28084;26449.2;28.8907;0.170667
20240306095134215_FLZ-R0_snap.fits;8.7423;26471.2;7.53619;0
20240306095325490_FLZ-R0_met.fits;8.45398;26504.9;19.6059;0.341333
20240306095234290_FLZ-R0_snap.fits;9.62019;26509.3;8.5395;0
20240306095334365_FLZ-R0_snap.fits;8.54918;26488.8;7.37162;0
20240306095457309_FLZ-R0_met.fits;7.07082;26547.4;16.398;1.19467
20240306095434439_FLZ-R0_snap.fits;8.69296;26544.4;7.88438;0
20240306095534514_FLZ-R0_snap.fits;9.95083;26459.5;7.64734;0
20240306095634589_FLZ-R0_snap.fits;9.02552;26547.4;8.8986;0
20240306095734663_FLZ-R0_snap.fits;8.59855;26477.1;8.27324;0
20240306095834738_FLZ-R0_snap.fits;0.737267;26450.7;0.739156;0
20240306095934813_FLZ-R0_snap.fits;0.901573;26523.9;0.775843;0
