# file name; noise; peak f.; mag.; duration
20240306230033053_FLZ-R0_snap.fits;0.861012;26477.1;0.654553;0
20240306230133127_FLZ-R0_snap.fits;0.880894;26547.4;0.804656;0
20240306230233202_FLZ-R0_snap.fits;0.828207;26469.7;0.981686;0
20240306230333277_FLZ-R0_snap.fits;0.881251;26522.5;0.841069;0
20240306230433351_FLZ-R0_snap.fits;0.944142;26547.4;0.973696;0
20240306230533426_FLZ-R0_snap.fits;0.935217;26532.7;0.736647;0
20240306230633501_FLZ-R0_snap.fits;0.945746;26523.9;0.659525;0
20240306230733575_FLZ-R0_snap.fits;0.779835;26507.8;1.0528;0
20240306230833650_FLZ-R0_snap.fits;1.06218;26534.2;0.906296;0
20240306230933725_FLZ-R0_snap.fits;0.913827;26502;0.855208;0
20240306231033799_FLZ-R0_snap.fits;0.793201;26475.6;1.02698;0
20240306231133874_FLZ-R0_snap.fits;0.86666;26469.7;1.00271;0
20240306231233949_FLZ-R0_snap.fits;1.07342;26500.5;0.653768;0
20240306231334023_FLZ-R0_snap.fits;0.864626;26523.9;0.922118;0
20240306231434098_FLZ-R0_snap.fits;1.3178;26523.9;1.17166;0
20240306231534173_FLZ-R0_snap.fits;0.805339;26522.5;0.862558;0
20240306231634247_FLZ-R0_snap.fits;0.915778;26516.6;0.804905;0
20240306231734322_FLZ-R0_snap.fits;0.904967;26450.7;0.768076;0
20240306231834397_FLZ-R0_snap.fits;0.971755;26503.4;0.909978;0
20240306231934471_FLZ-R0_snap.fits;0.967386;26537.1;0.8566;0
20240306232034546_FLZ-R0_snap.fits;0.837482;26522.5;0.903934;0
20240306232134621_FLZ-R0_snap.fits;0.884052;26500.5;0.998555;0
20240306232234695_FLZ-R0_snap.fits;0.875538;26541.5;0.742524;0
20240306232334770_FLZ-R0_snap.fits;0.792775;26545.9;0.959385;0
20240306232434845_FLZ-R0_snap.fits;0.917366;26525.4;0.702592;0
20240306232534919_FLZ-R0_snap.fits;0.929881;26453.6;0.971318;0
20240306232634994_FLZ-R0_snap.fits;0.879754;26522.5;0.9338;0
20240306232735069_FLZ-R0_snap.fits;0.806024;26523.9;0.893439;0
20240306232835143_FLZ-R0_snap.fits;0.625178;26460.9;0.830245;0
20240306232935218_FLZ-R0_snap.fits;0.806848;26449.2;0.945286;0
20240306233035293_FLZ-R0_snap.fits;0.873465;26475.6;0.980348;0
20240306233135367_FLZ-R0_snap.fits;0.839465;26506.3;0.812137;0
20240306233235442_FLZ-R0_snap.fits;0.81128;26522.5;0.896059;0
20240306233335517_FLZ-R0_snap.fits;0.952829;26522.5;0.875325;0
20240306233435591_FLZ-R0_snap.fits;0.909884;26462.4;0.829714;0
20240306233535666_FLZ-R0_snap.fits;0.836458;26507.8;0.961861;0
20240306233635741_FLZ-R0_snap.fits;1.06392;26523.9;0.797799;0
20240306233735815_FLZ-R0_snap.fits;0.700808;26450.7;0.918499;0
20240306233835890_FLZ-R0_snap.fits;0.945799;26522.5;0.807217;0
20240306233935965_FLZ-R0_snap.fits;0.852117;26545.9;0.737792;0
20240306234036039_FLZ-R0_snap.fits;0.8234;26528.3;0.7522;0
20240306234136114_FLZ-R0_snap.fits;0.924263;26449.2;1.00782;0
20240306234236189_FLZ-R0_snap.fits;0.789366;26522.5;0.929737;0
20240306234336263_FLZ-R0_snap.fits;0.729096;26484.4;0.937697;0
20240306234436338_FLZ-R0_snap.fits;0.906731;26474.1;0.777126;0
20240306234536413_FLZ-R0_snap.fits;0.83118;26523.9;0.807491;0
20240306234636487_FLZ-R0_snap.fits;0.90277;26490.2;0.875567;0
20240306234736562_FLZ-R0_snap.fits;1.1295;26455.1;0.901005;0
20240306234836637_FLZ-R0_snap.fits;0.820407;26493.2;0.61971;0
20240306234936711_FLZ-R0_snap.fits;0.922438;26519.5;0.902833;0
20240306235036786_FLZ-R0_snap.fits;0.949834;26500.5;0.834273;0
20240306235136861_FLZ-R0_snap.fits;0.943607;26522.5;0.835951;0
20240306235236935_FLZ-R0_snap.fits;0.784448;26525.4;0.870735;0
20240306235337010_FLZ-R0_snap.fits;1.09426;26523.9;0.726627;0
20240306235437085_FLZ-R0_snap.fits;0.884779;26466.8;0.880745;0
20240306235537159_FLZ-R0_snap.fits;0.826738;26452.1;0.805903;0
20240306235637234_FLZ-R0_snap.fits;0.802646;26522.5;0.800884;0
20240306235737309_FLZ-R0_snap.fits;0.932494;26450.7;0.776625;0
20240306235837383_FLZ-R0_snap.fits;0.967158;26453.6;0.769363;0
20240306235937458_FLZ-R0_snap.fits;0.92191;26450.7;0.973648;0
