# file name; noise; peak f.; mag.; duration
20240306170006173_FLZ-R0_snap.fits;0.777912;26523.9;0.90927;0
20240306170106247_FLZ-R0_snap.fits;0.792038;26485.8;0.781624;0
20240306170206322_FLZ-R0_snap.fits;0.824472;26500.5;0.820017;0
20240306170306397_FLZ-R0_snap.fits;0.826573;26450.7;0.857673;0
20240306170406471_FLZ-R0_snap.fits;0.833325;26523.9;0.843505;0
20240306170506546_FLZ-R0_snap.fits;0.750174;26450.7;0.932244;0
20240306170606621_FLZ-R0_snap.fits;0.724604;26466.8;0.75504;0
20240306170706695_FLZ-R0_snap.fits;0.904699;26452.1;0.793199;0
20240306170806770_FLZ-R0_snap.fits;0.899746;26482.9;0.732258;0
20240306170906845_FLZ-R0_snap.fits;0.830716;26523.9;0.619577;0
20240306171006919_FLZ-R0_snap.fits;0.897051;26499;0.612335;0
20240306171106994_FLZ-R0_snap.fits;0.85248;26450.7;0.812326;0
20240306171207069_FLZ-R0_snap.fits;0.876424;26522.5;0.633913;0
20240306171307143_FLZ-R0_snap.fits;0.762571;26515.1;0.718053;0
20240306171407218_FLZ-R0_snap.fits;0.931383;26499;0.719758;0
20240306171507293_FLZ-R0_snap.fits;0.779097;26496.1;0.88022;0
20240306171607367_FLZ-R0_snap.fits;0.854241;26506.3;1.09372;0
20240306171707442_FLZ-R0_snap.fits;0.862858;26523.9;0.752626;0
20240306171807517_FLZ-R0_snap.fits;0.810545;26491.7;0.896699;0
20240306171907591_FLZ-R0_snap.fits;0.973191;26460.9;0.954944;0
20240306172007666_FLZ-R0_snap.fits;0.927542;26515.1;0.849993;0
20240306172107741_FLZ-R0_snap.fits;0.805753;26512.2;0.893884;0
20240306172207815_FLZ-R0_snap.fits;0.755267;26474.1;0.869183;0
20240306172307890_FLZ-R0_snap.fits;0.78365;26500.5;0.586478;0
20240306172407965_FLZ-R0_snap.fits;0.904976;26506.3;0.954296;0
20240306172508039_FLZ-R0_snap.fits;1.03092;26500.5;0.8015;0
20240306172608114_FLZ-R0_snap.fits;0.864441;26523.9;0.905397;0
20240306172708189_FLZ-R0_snap.fits;0.864004;26522.5;0.95528;0
20240306172808263_FLZ-R0_snap.fits;0.763939;26499;0.996011;0
20240306172908338_FLZ-R0_snap.fits;0.832094;26499;0.696278;0
20240306173008413_FLZ-R0_snap.fits;0.799391;26499;0.93322;0
20240306173108487_FLZ-R0_snap.fits;0.815808;26500.5;0.696294;0
20240306173208562_FLZ-R0_snap.fits;0.796213;26500.5;1.05542;0
20240306173308637_FLZ-R0_snap.fits;0.951577;26466.8;0.752778;0
20240306173408711_FLZ-R0_snap.fits;0.837243;26525.4;0.752602;0
20240306173508786_FLZ-R0_snap.fits;0.785203;26545.9;0.678087;0
20240306173608861_FLZ-R0_snap.fits;0.822082;26450.7;0.629438;0
20240306173708935_FLZ-R0_snap.fits;0.865645;26482.9;0.728769;0
20240306173809010_FLZ-R0_snap.fits;1.00436;26485.8;0.771805;0
20240306173909085_FLZ-R0_snap.fits;0.817761;26506.3;0.809988;0
20240306174009159_FLZ-R0_snap.fits;0.908502;26543;0.804999;0
20240306174109234_FLZ-R0_snap.fits;0.927872;26480;0.898861;0
20240306174209309_FLZ-R0_snap.fits;0.854404;26531.2;0.84502;0
20240306174309383_FLZ-R0_snap.fits;0.738774;26485.8;0.732975;0
20240306174409458_FLZ-R0_snap.fits;0.876994;26519.5;0.759829;0
20240306174509533_FLZ-R0_snap.fits;0.773481;26522.5;1.05201;0
20240306174609607_FLZ-R0_snap.fits;0.810825;26478.5;0.844326;0
20240306174709682_FLZ-R0_snap.fits;0.848579;26523.9;0.714972;0
20240306174809757_FLZ-R0_snap.fits;0.917193;26522.5;0.714529;0
20240306174909831_FLZ-R0_snap.fits;0.835313;26499;0.700926;0
20240306175009906_FLZ-R0_snap.fits;0.749167;26503.4;0.864784;0
20240306175109981_FLZ-R0_snap.fits;0.878989;26522.5;0.822777;0
20240306175210055_FLZ-R0_snap.fits;0.813912;26513.7;0.817722;0
20240306175310130_FLZ-R0_snap.fits;0.930678;26522.5;0.910959;0
20240306175410205_FLZ-R0_snap.fits;0.909383;26523.9;0.928053;0
20240306175510279_FLZ-R0_snap.fits;0.735968;26523.9;0.800047;0
20240306175610354_FLZ-R0_snap.fits;0.757196;26522.5;0.910967;0
20240306175710429_FLZ-R0_snap.fits;0.809654;26449.2;1.05465;0
20240306175810503_FLZ-R0_snap.fits;0.857866;26453.6;0.819102;0
20240306175910578_FLZ-R0_snap.fits;0.833591;26458;0.717608;0
