# file name; noise; peak f.; mag.; duration
20240306080025927_FLZ-R0_snap.fits;0.864123;26522.5;0.673805;0
20240306080126002_FLZ-R0_snap.fits;0.738596;26499;0.913184;0
20240306080226077_FLZ-R0_snap.fits;0.893996;26468.3;0.931271;0
20240306080326151_FLZ-R0_snap.fits;0.758471;26519.5;0.659588;0
20240306080426226_FLZ-R0_snap.fits;0.768183;26525.4;0.895566;0
20240306080526301_FLZ-R0_snap.fits;0.903601;26523.9;0.801338;0
20240306080626375_FLZ-R0_snap.fits;0.857125;26523.9;0.913666;0
20240306080726450_FLZ-R0_snap.fits;0.823618;26523.9;0.84567;0
20240306080826525_FLZ-R0_snap.fits;0.808465;26500.5;0.6764;0
20240306080926599_FLZ-R0_snap.fits;0.952085;26503.4;0.694499;0
20240306081026674_FLZ-R0_snap.fits;0.680136;26523.9;0.870701;0
20240306081126749_FLZ-R0_snap.fits;0.967919;26502;0.75152;0
20240306081226823_FLZ-R0_snap.fits;0.880269;26522.5;0.815496;0
20240306081326898_FLZ-R0_snap.fits;0.841736;26484.4;0.903402;0
20240306081426973_FLZ-R0_snap.fits;0.84416;26540;0.774378;0
20240306081527047_FLZ-R0_snap.fits;0.752365;26512.2;0.783203;0
20240306081627122_FLZ-R0_snap.fits;0.808635;26500.5;0.780671;0
20240306081727197_FLZ-R0_snap.fits;0.899764;26494.6;0.77611;0
20240306081827271_FLZ-R0_snap.fits;0.844233;26521;0.623429;0
20240306081927346_FLZ-R0_snap.fits;0.95546;26449.2;0.939138;0
20240306082027421_FLZ-R0_snap.fits;0.94869;26478.5;0.753854;0
20240306082127495_FLZ-R0_snap.fits;0.748525;26478.5;0.783075;0
20240306082227570_FLZ-R0_snap.fits;0.794438;26537.1;0.911745;0
20240306082327645_FLZ-R0_snap.fits;0.870999;26477.1;0.747866;0
20240306082427719_FLZ-R0_snap.fits;0.792295;26519.5;0.782497;0
20240306082527794_FLZ-R0_snap.fits;0.863871;26523.9;0.994598;0
20240306082627869_FLZ-R0_snap.fits;0.902961;26465.3;0.609361;0
20240306082727943_FLZ-R0_snap.fits;0.806056;26522.5;0.729824;0
20240306082828018_FLZ-R0_snap.fits;1.04;26525.4;0.831668;0
20240306082928093_FLZ-R0_snap.fits;0.775936;26529.8;0.764869;0
20240306083028167_FLZ-R0_snap.fits;0.862799;26534.2;1.0127;0
20240306083128242_FLZ-R0_snap.fits;0.81155;26522.5;1.03134;0
20240306083228317_FLZ-R0_snap.fits;0.891828;26522.5;0.853582;0
20240306083328391_FLZ-R0_snap.fits;0.882101;26500.5;0.818316;0
20240306083428466_FLZ-R0_snap.fits;0.740316;26523.9;0.917752;0
20240306083528541_FLZ-R0_snap.fits;0.905643;26480;0.932909;0
20240306083628615_FLZ-R0_snap.fits;0.986462;26462.4;0.681575;0
20240306083728690_FLZ-R0_snap.fits;0.920449;26463.9;0.6373;0
20240306083828765_FLZ-R0_snap.fits;0.818436;26540;0.836776;0
20240306083928839_FLZ-R0_snap.fits;0.837362;26499;0.835954;0
20240306084028914_FLZ-R0_snap.fits;0.704318;26481.4;1.00673;0
20240306084128989_FLZ-R0_snap.fits;0.983074;26478.5;0.770535;0
20240306084229063_FLZ-R0_snap.fits;0.86994;26516.6;0.652071;0
20240306084329138_FLZ-R0_snap.fits;0.777715;26523.9;1.15598;0
20240306084429213_FLZ-R0_snap.fits;0.918167;26532.7;0.954864;0
20240306084529287_FLZ-R0_snap.fits;0.887254;26523.9;0.828086;0
20240306084629362_FLZ-R0_snap.fits;0.938272;26496.1;0.569966;0
20240306084729437_FLZ-R0_snap.fits;1.04009;26522.5;0.857974;0
20240306084829511_FLZ-R0_snap.fits;0.888278;26523.9;0.903415;0
20240306084929586_FLZ-R0_snap.fits;0.913333;26523.9;0.758511;0
20240306085029661_FLZ-R0_snap.fits;1.02477;26499;0.622133;0
20240306085129735_FLZ-R0_snap.fits;0.847211;26450.7;0.905621;0
20240306085229810_FLZ-R0_snap.fits;0.96182;26469.7;0.953633;0
20240306085329885_FLZ-R0_snap.fits;0.929815;26452.1;0.848639;0
20240306085429959_FLZ-R0_snap.fits;0.750008;26544.4;1.04075;0
20240306085530034_FLZ-R0_snap.fits;0.928719;26449.2;0.81266;0
20240306085630109_FLZ-R0_snap.fits;0.876918;26522.5;0.643246;0
20240306085730183_FLZ-R0_snap.fits;0.852437;26507.8;1.01611;0
20240306085830258_FLZ-R0_snap.fits;0.814834;26523.9;0.526058;0
20240306085930333_FLZ-R0_snap.fits;0.92958;26510.7;0.692138;0
