# file name; noise; peak f.; mag.; duration
20240306060016967_FLZ-R0_snap.fits;0.90801;26523.9;0.797289;0
20240306060117042_FLZ-R0_snap.fits;0.954707;26499;0.787018;0
20240306060217117_FLZ-R0_snap.fits;0.892553;26500.5;0.684658;0
20240306060317191_FLZ-R0_snap.fits;0.86894;26450.7;0.689203;0
20240306060417266_FLZ-R0_snap.fits;0.888044;26500.5;0.738066;0
20240306060517341_FLZ-R0_snap.fits;0.869441;26503.4;0.804485;0
20240306060617415_FLZ-R0_snap.fits;0.88545;26518.1;0.923419;0
20240306060717490_FLZ-R0_snap.fits;0.724065;26547.4;0.892721;0
20240306060817565_FLZ-R0_snap.fits;0.783831;26522.5;0.795429;0
20240306060917639_FLZ-R0_snap.fits;0.902884;26491.7;0.763369;0
20240306061017714_FLZ-R0_snap.fits;0.816068;26540;0.82649;0
20240306061117789_FLZ-R0_snap.fits;0.911704;26512.2;0.811086;0
20240306061217863_FLZ-R0_snap.fits;0.935869;26523.9;0.591341;0
20240306061317938_FLZ-R0_snap.fits;0.799406;26525.4;0.864813;0
20240306061418013_FLZ-R0_snap.fits;0.777441;26547.4;0.849112;0
20240306061518087_FLZ-R0_snap.fits;0.905473;26522.5;0.716281;0
20240306061618162_FLZ-R0_snap.fits;0.903468;26523.9;0.860547;0
20240306061718237_FLZ-R0_snap.fits;0.825038;26522.5;0.996302;0
20240306061818311_FLZ-R0_snap.fits;0.866287;26544.4;0.936614;0
20240306061918386_FLZ-R0_snap.fits;0.838162;26523.9;0.854621;0
20240306062018461_FLZ-R0_snap.fits;0.787631;26487.3;0.765759;0
20240306062118535_FLZ-R0_snap.fits;0.830347;26449.2;1.04993;0
20240306062218610_FLZ-R0_snap.fits;0.823635;26531.2;0.767848;0
20240306062318685_FLZ-R0_snap.fits;0.908877;26496.1;0.887322;0
20240306062418759_FLZ-R0_snap.fits;0.81765;26522.5;0.586795;0
20240306062518834_FLZ-R0_snap.fits;0.850138;26466.8;0.774999;0
20240306062618909_FLZ-R0_snap.fits;1.95096;26459.5;1.66189;0
20240306062718983_FLZ-R0_snap.fits;32.9161;26459.5;26.762;0
20240306062819058_FLZ-R0_snap.fits;35.2119;26456.5;32.883;0
20240306062919133_FLZ-R0_snap.fits;0.815254;26500.5;0.776231;0
20240306063019207_FLZ-R0_snap.fits;1.76851;26484.4;1.415;0
20240306063119282_FLZ-R0_snap.fits;0.955148;26482.9;0.956084;0
20240306063219357_FLZ-R0_snap.fits;0.852882;26480;0.618705;0
20240306063319431_FLZ-R0_snap.fits;0.877459;26459.5;0.942181;0
20240306063419506_FLZ-R0_snap.fits;0.722301;26449.2;0.797266;0
20240306063519581_FLZ-R0_snap.fits;0.846658;26522.5;0.746237;0
20240306063647645_FLZ-R0_met.fits;2.77607;26449.2;5.65334;0.341333
20240306063619655_FLZ-R0_snap.fits;0.720625;26522.5;0.954358;0
20240306063719730_FLZ-R0_snap.fits;0.821162;26500.5;0.7769;0
20240306063819805_FLZ-R0_snap.fits;0.950833;26523.9;0.883777;0
20240306063919879_FLZ-R0_snap.fits;0.976274;26523.9;0.553896;0
20240306064019954_FLZ-R0_snap.fits;0.817936;26462.4;0.891984;0
20240306064120029_FLZ-R0_snap.fits;1.01984;26523.9;0.855527;0
20240306064220103_FLZ-R0_snap.fits;0.836754;26503.4;0.922106;0
20240306064320178_FLZ-R0_snap.fits;0.850596;26522.5;1.05814;0
20240306064420253_FLZ-R0_snap.fits;0.807078;26452.1;0.828762;0
20240306064520327_FLZ-R0_snap.fits;0.938868;26499;0.753341;0
20240306064620402_FLZ-R0_snap.fits;0.783328;26543;0.756514;0
20240306064720477_FLZ-R0_snap.fits;0.792956;26538.6;0.732548;0
20240306064820551_FLZ-R0_snap.fits;0.89513;26521;0.875167;0
20240306064920626_FLZ-R0_snap.fits;0.816288;26510.7;1.01725;0
20240306065020701_FLZ-R0_snap.fits;0.752507;26523.9;0.854894;0
20240306065120775_FLZ-R0_snap.fits;0.934833;26523.9;0.892232;0
20240306065220850_FLZ-R0_snap.fits;0.967412;26478.5;0.778534;0
20240306065320925_FLZ-R0_snap.fits;0.828839;26523.9;0.782424;0
20240306065420999_FLZ-R0_snap.fits;0.851799;26522.5;0.642939;0
20240306065521074_FLZ-R0_snap.fits;0.75836;26544.4;0.866826;0
20240306065621149_FLZ-R0_snap.fits;0.879994;26523.9;0.693254;0
20240306065721223_FLZ-R0_snap.fits;0.858932;26450.7;0.828318;0
20240306065821298_FLZ-R0_snap.fits;0.80785;26500.5;0.722939;0
20240306065921373_FLZ-R0_snap.fits;0.744652;26456.5;0.762941;0
