# file name; noise; peak f.; mag.; duration
20240306150057287_FLZ-R0_snap.fits;0.758321;26500.5;0.763297;0
20240306150223133_FLZ-R0_met.fits;3.41988;26522.5;6.9099;0.170667
20240306150157362_FLZ-R0_snap.fits;0.861554;26509.3;0.864129;0
20240306150257437_FLZ-R0_snap.fits;0.791044;26449.2;0.653581;0
20240306150357511_FLZ-R0_snap.fits;0.72886;26465.3;1.09802;0
20240306150457586_FLZ-R0_snap.fits;0.840014;26523.9;0.731404;0
20240306150557661_FLZ-R0_snap.fits;0.803742;26523.9;0.794246;0
20240306150657735_FLZ-R0_snap.fits;0.734426;26522.5;0.874952;0
20240306150757810_FLZ-R0_snap.fits;0.792358;26449.2;0.946278;0
20240306150857885_FLZ-R0_snap.fits;0.854468;26523.9;0.767805;0
20240306150957959_FLZ-R0_snap.fits;0.883072;26503.4;0.711416;0
20240306151058034_FLZ-R0_snap.fits;0.84376;26525.4;0.854224;0
20240306151158109_FLZ-R0_snap.fits;0.746972;26497.6;0.791849;0
20240306151258183_FLZ-R0_snap.fits;0.755526;26477.1;0.662925;0
20240306151358258_FLZ-R0_snap.fits;0.953336;26516.6;0.53454;0
20240306151458333_FLZ-R0_snap.fits;0.948359;26474.1;0.658332;0
20240306151558407_FLZ-R0_snap.fits;0.827745;26523.9;0.737448;0
20240306151658482_FLZ-R0_snap.fits;1.00892;26475.6;0.825606;0
20240306151758557_FLZ-R0_snap.fits;0.947959;26526.9;0.841119;0
20240306151858631_FLZ-R0_snap.fits;0.77874;26531.2;0.953563;0
20240306151958706_FLZ-R0_snap.fits;0.745034;26503.4;0.579919;0
20240306152058781_FLZ-R0_snap.fits;0.953575;26531.2;0.918425;0
20240306152158855_FLZ-R0_snap.fits;0.731228;26522.5;0.759946;0
20240306152258930_FLZ-R0_snap.fits;0.820189;26500.5;0.76776;0
20240306152359005_FLZ-R0_snap.fits;0.870202;26519.5;0.796953;0
20240306152459079_FLZ-R0_snap.fits;0.941528;26523.9;0.824773;0
20240306152559154_FLZ-R0_snap.fits;0.823147;26449.2;0.998242;0
20240306152659229_FLZ-R0_snap.fits;0.868027;26525.4;0.823559;0
20240306152759303_FLZ-R0_snap.fits;0.831582;26545.9;0.797432;0
20240306152859378_FLZ-R0_snap.fits;0.784638;26484.4;0.86054;0
20240306152959453_FLZ-R0_snap.fits;0.931421;26459.5;0.963025;0
20240306153059527_FLZ-R0_snap.fits;0.756729;26522.5;0.761597;0
20240306153159602_FLZ-R0_snap.fits;0.791595;26449.2;0.70763;0
20240306153259677_FLZ-R0_snap.fits;0.936683;26449.2;0.680773;0
20240306153359751_FLZ-R0_snap.fits;0.919534;26469.7;0.740784;0
20240306153459826_FLZ-R0_snap.fits;0.770553;26522.5;0.679422;0
20240306153559901_FLZ-R0_snap.fits;0.734206;26458;0.970701;0
20240306153659975_FLZ-R0_snap.fits;0.727807;26500.5;0.685026;0
20240306153800050_FLZ-R0_snap.fits;0.859181;26449.2;0.833531;0
20240306153900125_FLZ-R0_snap.fits;0.972163;26450.7;0.750263;0
20240306154000199_FLZ-R0_snap.fits;0.750783;26500.5;0.759803;0
20240306154100274_FLZ-R0_snap.fits;0.713648;26519.5;0.890987;0
20240306154200349_FLZ-R0_snap.fits;0.923643;26523.9;0.789603;0
20240306154300423_FLZ-R0_snap.fits;0.832498;26466.8;0.997379;0
20240306154400498_FLZ-R0_snap.fits;1.0517;26510.7;0.746794;0
20240306154500573_FLZ-R0_snap.fits;0.815946;26544.4;0.670031;0
20240306154600647_FLZ-R0_snap.fits;0.750148;26482.9;0.930132;0
20240306154700722_FLZ-R0_snap.fits;0.944279;26541.5;0.814859;0
20240306154800797_FLZ-R0_snap.fits;0.733788;26455.1;0.736362;0
20240306154900871_FLZ-R0_snap.fits;1.05373;26543;0.819932;0
20240306155000946_FLZ-R0_snap.fits;0.775688;26547.4;0.572681;0
20240306155101021_FLZ-R0_snap.fits;0.892889;26545.9;0.949809;0
20240306155201095_FLZ-R0_snap.fits;0.868907;26500.5;0.60743;0
20240306155301170_FLZ-R0_snap.fits;0.793471;26522.5;0.886704;0
20240306155401245_FLZ-R0_snap.fits;0.804855;26500.5;0.847649;0
20240306155501319_FLZ-R0_snap.fits;0.886363;26493.2;0.776497;0
20240306155601394_FLZ-R0_snap.fits;0.730918;26500.5;0.943971;0
20240306155701469_FLZ-R0_snap.fits;0.864592;26512.2;0.826792;0
20240306155801543_FLZ-R0_snap.fits;0.721835;26500.5;0.810606;0
20240306155901618_FLZ-R0_snap.fits;0.721683;26537.1;0.954068;0
