# file name; noise; peak f.; mag.; duration
20240306180010653_FLZ-R0_snap.fits;0.755832;26455.1;0.929978;0
20240306180110727_FLZ-R0_snap.fits;0.920353;26456.5;0.580528;0
20240306180210802_FLZ-R0_snap.fits;0.908269;26499;0.691507;0
20240306180310877_FLZ-R0_snap.fits;0.741567;26547.4;0.928271;0
20240306180410951_FLZ-R0_snap.fits;0.936133;26523.9;0.859054;0
20240306180511026_FLZ-R0_snap.fits;0.920493;26523.9;0.749945;0
20240306180611101_FLZ-R0_snap.fits;0.814504;26450.7;0.628463;0
20240306180711175_FLZ-R0_snap.fits;0.752017;26525.4;0.762186;0
20240306180811250_FLZ-R0_snap.fits;0.919064;26523.9;0.826181;0
20240306180911325_FLZ-R0_snap.fits;0.78436;26507.8;0.868789;0
20240306181011399_FLZ-R0_snap.fits;1.00054;26499;0.968588;0
20240306181111474_FLZ-R0_snap.fits;0.790974;26547.4;0.846818;0
20240306181211549_FLZ-R0_snap.fits;1.03834;26475.6;0.941324;0
20240306181311623_FLZ-R0_snap.fits;0.715939;26518.1;0.699991;0
20240306181411698_FLZ-R0_snap.fits;0.785181;26523.9;0.788159;0
20240306181511773_FLZ-R0_snap.fits;0.937402;26525.4;0.80447;0
20240306181611847_FLZ-R0_snap.fits;0.865359;26488.8;0.801746;0
20240306181711922_FLZ-R0_snap.fits;0.813587;26526.9;0.683712;0
20240306181811997_FLZ-R0_snap.fits;0.79414;26522.5;1.00654;0
20240306181912071_FLZ-R0_snap.fits;0.802893;26522.5;0.745358;0
20240306182012146_FLZ-R0_snap.fits;0.702486;26449.2;0.551884;0
20240306182112221_FLZ-R0_snap.fits;0.887043;26523.9;0.713868;0
20240306182212295_FLZ-R0_snap.fits;0.819967;26503.4;0.799063;0
20240306182312370_FLZ-R0_snap.fits;0.923143;26529.8;0.603715;0
20240306182412445_FLZ-R0_snap.fits;0.879035;26516.6;1.06073;0
20240306182512519_FLZ-R0_snap.fits;0.839407;26510.7;0.787094;0
20240306182612594_FLZ-R0_snap.fits;0.937869;26523.9;0.751317;0
20240306182712669_FLZ-R0_snap.fits;0.828847;26458;1.00494;0
20240306182812743_FLZ-R0_snap.fits;0.858636;26469.7;0.80035;0
20240306182912818_FLZ-R0_snap.fits;0.818536;26478.5;0.887445;0
20240306183012893_FLZ-R0_snap.fits;0.802587;26522.5;0.907793;0
20240306183112967_FLZ-R0_snap.fits;1.03106;26525.4;0.801473;0
20240306183213042_FLZ-R0_snap.fits;0.934927;26493.2;0.771216;0
20240306183313117_FLZ-R0_snap.fits;0.878459;26523.9;0.853884;0
20240306183413191_FLZ-R0_snap.fits;0.990683;26523.9;0.689181;0
20240306183513266_FLZ-R0_snap.fits;0.814384;26525.4;0.988151;0
20240306183613341_FLZ-R0_snap.fits;0.919418;26490.2;0.832855;0
20240306183713415_FLZ-R0_snap.fits;0.711279;26475.6;0.917515;0
20240306183813490_FLZ-R0_snap.fits;0.873032;26523.9;1.04169;0
20240306183913565_FLZ-R0_snap.fits;0.879581;26523.9;0.841473;0
20240306184013639_FLZ-R0_snap.fits;0.796892;26504.9;0.886313;0
20240306184144093_FLZ-R0_met.fits;0.534006;26526.9;1.23856;0.170667
20240306184113714_FLZ-R0_snap.fits;0.936441;26507.8;0.782528;0
20240306184213789_FLZ-R0_snap.fits;0.942577;26462.4;0.710198;0
20240306184313863_FLZ-R0_snap.fits;0.9445;26499;0.85323;0
20240306184413938_FLZ-R0_snap.fits;0.944616;26512.2;1.09409;0
20240306184514013_FLZ-R0_snap.fits;0.783714;26507.8;0.916788;0
20240306184614087_FLZ-R0_snap.fits;1.03877;26499;0.793719;0
20240306184714162_FLZ-R0_snap.fits;0.844257;26499;0.760783;0
20240306184814237_FLZ-R0_snap.fits;0.799424;26522.5;1.03141;0
20240306184914311_FLZ-R0_snap.fits;0.865548;26499;0.636826;0
20240306185014386_FLZ-R0_snap.fits;0.768416;26547.4;0.714744;0
20240306185114461_FLZ-R0_snap.fits;0.936058;26545.9;0.838205;0
20240306185214535_FLZ-R0_snap.fits;1.07581;26521;0.880389;0
20240306185314610_FLZ-R0_snap.fits;0.911418;26499;0.94291;0
20240306185414685_FLZ-R0_snap.fits;0.753185;26471.2;0.810798;0
20240306185514759_FLZ-R0_snap.fits;0.902446;26522.5;0.795761;0
20240306185614834_FLZ-R0_snap.fits;0.887154;26547.4;0.923335;0
20240306185714909_FLZ-R0_snap.fits;0.885701;26523.9;0.705817;0
20240306185814983_FLZ-R0_snap.fits;0.739087;26523.9;0.798199;0
20240306185915058_FLZ-R0_snap.fits;0.985173;26523.9;0.589803;0
