# file name; noise; peak f.; mag.; duration
20240306010054642_FLZ-R0_snap.fits;0.971705;26499;0.834063;0
20240306010154717_FLZ-R0_snap.fits;0.89137;26484.4;0.803278;0
20240306010254791_FLZ-R0_snap.fits;0.882964;26452.1;0.869959;0
20240306010354866_FLZ-R0_snap.fits;0.733021;26523.9;0.975714;0
20240306010454941_FLZ-R0_snap.fits;0.97885;26519.5;0.827331;0
20240306010555015_FLZ-R0_snap.fits;0.911894;26529.8;0.671433;0
20240306010655090_FLZ-R0_snap.fits;0.886215;26543;0.837478;0
20240306010755165_FLZ-R0_snap.fits;0.936295;26522.5;0.983192;0
20240306010855239_FLZ-R0_snap.fits;0.831312;26450.7;0.719825;0
20240306010955314_FLZ-R0_snap.fits;0.666035;26523.9;0.802802;0
20240306011055389_FLZ-R0_snap.fits;0.966063;26475.6;0.772413;0
20240306011155463_FLZ-R0_snap.fits;0.944941;26522.5;1.00961;0
20240306011255538_FLZ-R0_snap.fits;0.888708;26525.4;1.18559;0
20240306011355613_FLZ-R0_snap.fits;0.901919;26450.7;0.768367;0
20240306011455687_FLZ-R0_snap.fits;0.81415;26474.1;0.916092;0
20240306011615901_FLZ-R0_met.fits;2.39506;26493.2;5.79707;0.170667
20240306011555762_FLZ-R0_snap.fits;0.730445;26465.3;0.685536;0
20240306011655837_FLZ-R0_snap.fits;0.784139;26455.1;0.71932;0
20240306011755911_FLZ-R0_snap.fits;0.932996;26472.7;0.875453;0
20240306011855986_FLZ-R0_snap.fits;0.919116;26523.9;0.902881;0
20240306011956061_FLZ-R0_snap.fits;1.09484;26523.9;0.865529;0
20240306012056135_FLZ-R0_snap.fits;0.850749;26523.9;0.838211;0
20240306012156210_FLZ-R0_snap.fits;0.867945;26522.5;0.957444;0
20240306012256285_FLZ-R0_snap.fits;0.959852;26500.5;0.867748;0
20240306012356359_FLZ-R0_snap.fits;0.738741;26510.7;0.866455;0
20240306012456434_FLZ-R0_snap.fits;0.693868;26522.5;0.819282;0
20240306012556509_FLZ-R0_snap.fits;0.8655;26522.5;0.672225;0
20240306012656583_FLZ-R0_snap.fits;0.876497;26528.3;0.779995;0
20240306012756658_FLZ-R0_snap.fits;0.772552;26532.7;0.918606;0
20240306012856733_FLZ-R0_snap.fits;0.76027;26499;0.727569;0
20240306012956807_FLZ-R0_snap.fits;0.794383;26541.5;0.749296;0
20240306013056882_FLZ-R0_snap.fits;0.890225;26504.9;0.941329;0
20240306013156957_FLZ-R0_snap.fits;0.839864;26499;0.767372;0
20240306013257031_FLZ-R0_snap.fits;0.878482;26544.4;0.713962;0
20240306013357106_FLZ-R0_snap.fits;0.774127;26500.5;0.832462;0
20240306013525682_FLZ-R0_met.fits;0.671966;26522.5;1.36075;0.170667
20240306013457181_FLZ-R0_snap.fits;0.867696;26523.9;0.712221;0
20240306013557255_FLZ-R0_snap.fits;0.962997;26516.6;0.624403;0
20240306013657330_FLZ-R0_snap.fits;0.858296;26453.6;0.928898;0
20240306013757405_FLZ-R0_snap.fits;1.01331;26522.5;0.869697;0
20240306013857479_FLZ-R0_snap.fits;0.995818;26497.6;0.69277;0
20240306013957554_FLZ-R0_snap.fits;0.863746;26465.3;0.980506;0
20240306014057629_FLZ-R0_snap.fits;0.727644;26523.9;0.953708;0
20240306014157703_FLZ-R0_snap.fits;0.977381;26497.6;0.78711;0
20240306014257778_FLZ-R0_snap.fits;0.84352;26523.9;0.750142;0
20240306014357853_FLZ-R0_snap.fits;0.901404;26500.5;1.05536;0
20240306014457927_FLZ-R0_snap.fits;0.898086;26488.8;1.04242;0
20240306014558002_FLZ-R0_snap.fits;0.850513;26500.5;0.669262;0
20240306014658077_FLZ-R0_snap.fits;0.91225;26523.9;0.940027;0
20240306014758151_FLZ-R0_snap.fits;0.89703;26500.5;0.644213;0
20240306014858226_FLZ-R0_snap.fits;0.80354;26523.9;1.03612;0
20240306014958301_FLZ-R0_snap.fits;0.863228;26449.2;0.565282;0
20240306015058375_FLZ-R0_snap.fits;0.764343;26525.4;0.862576;0
20240306015158450_FLZ-R0_snap.fits;0.804747;26523.9;0.692658;0
20240306015258525_FLZ-R0_snap.fits;0.792513;26523.9;0.612732;0
20240306015358599_FLZ-R0_snap.fits;0.923051;26496.1;0.627872;0
20240306015458674_FLZ-R0_snap.fits;0.900733;26484.4;1.0127;0
20240306015605234_FLZ-R0_met.fits;0.700422;26535.6;1.49188;0.170667
20240306015558749_FLZ-R0_snap.fits;0.761914;26518.1;0.934109;0
20240306015658823_FLZ-R0_snap.fits;0.786032;26449.2;0.845108;0
20240306015758898_FLZ-R0_snap.fits;0.840385;26485.8;0.959769;0
20240306015858973_FLZ-R0_snap.fits;0.77953;26500.5;0.644159;0
20240306015959047_FLZ-R0_snap.fits;0.798726;26494.6;0.814755;0
