# file name; noise; peak f.; mag.; duration
20240306220028573_FLZ-R0_snap.fits;0.749147;26519.5;0.778237;0
20240306220128647_FLZ-R0_snap.fits;0.874815;26509.3;0.88486;0
20240306220228722_FLZ-R0_snap.fits;0.970253;26528.3;0.887248;0
20240306220328797_FLZ-R0_snap.fits;0.909439;26522.5;0.771228;0
20240306220428871_FLZ-R0_snap.fits;0.972729;26523.9;0.894766;0
20240306220528946_FLZ-R0_snap.fits;0.834422;26455.1;0.783417;0
20240306220629021_FLZ-R0_snap.fits;0.880621;26531.2;0.814891;0
20240306220729095_FLZ-R0_snap.fits;0.949641;26541.5;0.749823;0
20240306220829170_FLZ-R0_snap.fits;0.821511;26453.6;0.710122;0
20240306220929245_FLZ-R0_snap.fits;0.741983;26523.9;1.06965;0
20240306221029319_FLZ-R0_snap.fits;0.893112;26523.9;0.69677;0
20240306221129394_FLZ-R0_snap.fits;0.803578;26458;0.8552;0
20240306221229469_FLZ-R0_snap.fits;0.897371;26523.9;0.850706;0
20240306221329543_FLZ-R0_snap.fits;0.837493;26523.9;1.02002;0
20240306221429618_FLZ-R0_snap.fits;0.781192;26512.2;0.667637;0
20240306221529693_FLZ-R0_snap.fits;0.848379;26522.5;0.883802;0
20240306221629767_FLZ-R0_snap.fits;0.676155;26466.8;0.808833;0
20240306221729842_FLZ-R0_snap.fits;0.756262;26522.5;0.82373;0
20240306221829917_FLZ-R0_snap.fits;0.883669;26485.8;0.753109;0
20240306221929991_FLZ-R0_snap.fits;0.813823;26466.8;0.78749;0
20240306222030066_FLZ-R0_snap.fits;0.772547;26499;0.794985;0
20240306222130141_FLZ-R0_snap.fits;0.818977;26535.6;0.807578;0
20240306222230215_FLZ-R0_snap.fits;0.842081;26541.5;0.613984;0
20240306222330290_FLZ-R0_snap.fits;0.913238;26484.4;0.874379;0
20240306222430365_FLZ-R0_snap.fits;0.819018;26450.7;1.04547;0
20240306222530439_FLZ-R0_snap.fits;0.971347;26459.5;0.684631;0
20240306222630514_FLZ-R0_snap.fits;0.809573;26449.2;0.798316;0
20240306222730589_FLZ-R0_snap.fits;0.874258;26496.1;0.881298;0
20240306222830663_FLZ-R0_snap.fits;0.881809;26521;0.793485;0
20240306222930738_FLZ-R0_snap.fits;1.12481;26450.7;0.798926;0
20240306223030813_FLZ-R0_snap.fits;0.76077;26450.7;0.646827;0
20240306223130887_FLZ-R0_snap.fits;0.783703;26523.9;1.00304;0
20240306223230962_FLZ-R0_snap.fits;0.799497;26475.6;0.601381;0
20240306223331037_FLZ-R0_snap.fits;0.85473;26516.6;0.843123;0
20240306223431111_FLZ-R0_snap.fits;0.755786;26523.9;0.804368;0
20240306223531186_FLZ-R0_snap.fits;0.878137;26482.9;0.822412;0
20240306223631261_FLZ-R0_snap.fits;0.919572;26522.5;0.999752;0
20240306223731335_FLZ-R0_snap.fits;0.943213;26543;0.942743;0
20240306223831410_FLZ-R0_snap.fits;0.977738;26500.5;0.736227;0
20240306223931485_FLZ-R0_snap.fits;1.08592;26487.3;0.70865;0
20240306224031559_FLZ-R0_snap.fits;0.95075;26532.7;0.897476;0
20240306224131634_FLZ-R0_snap.fits;0.776304;26499;1.31442;0
20240306224231709_FLZ-R0_snap.fits;0.82884;26532.7;0.95986;0
20240306224331783_FLZ-R0_snap.fits;0.972252;26526.9;0.948859;0
20240306224431858_FLZ-R0_snap.fits;0.972991;26523.9;0.777919;0
20240306224531933_FLZ-R0_snap.fits;0.703025;26449.2;0.92864;0
20240306224632007_FLZ-R0_snap.fits;0.909007;26459.5;0.939764;0
20240306224732082_FLZ-R0_snap.fits;0.90709;26522.5;0.929157;0
20240306224832157_FLZ-R0_snap.fits;0.904517;26477.1;0.800265;0
20240306224932231_FLZ-R0_snap.fits;0.978205;26522.5;0.629005;0
20240306225032306_FLZ-R0_snap.fits;0.902981;26523.9;0.663958;0
20240306225132381_FLZ-R0_snap.fits;0.985146;26450.7;0.826671;0
20240306225232455_FLZ-R0_snap.fits;0.991524;26523.9;0.832667;0
20240306225332530_FLZ-R0_snap.fits;1.03178;26509.3;0.907554;0
20240306225432605_FLZ-R0_snap.fits;0.816226;26450.7;0.888878;0
20240306225532679_FLZ-R0_snap.fits;0.889225;26522.5;0.8012;0
20240306225632754_FLZ-R0_snap.fits;1.1185;26466.8;0.867526;0
20240306225732829_FLZ-R0_snap.fits;0.830929;26477.1;0.682089;0
20240306225832903_FLZ-R0_snap.fits;0.911985;26526.9;0.887883;0
20240306225932978_FLZ-R0_snap.fits;0.769968;26455.1;0.854566;0
