1532692800.69,14540,21.31,74270.0,26.55,0.91,5.59,0,*7C
1532692801.9,14541,21.31,74270.3,26.55,1.83,6.61,0,*47
1532692803.13,14542,21.31,74274.8,26.55,1.43,6.17,0,*49
1532692804.35,14543,21.31,74272.3,26.59,1.67,6.33,0,*44
1532692805.58,14544,21.31,74274.0,26.57,1.01,5.77,0,*4E
1532692806.81,14545,21.31,74272.0,26.57,0.67,5.29,0,*75
1532692808.04,14546,21.31,74268.8,26.57,0.01,4.71,0,*4A
1532692809.25,14547,21.31,74268.3,26.57,-0.53,4.15,0,*53
1532692810.49,14548,21.31,74270.3,26.57,0.55,5.37,0,*76
1532692811.75,14549,21.31,74274.3,26.57,0.87,5.55,0,*7C
1532692812.96,14550,21.31,74274.5,26.59,0.41,5.15,0,*74
1532692814.22,14551,21.31,74272.5,26.57,0.13,4.75,0,*7B
1532692815.41,14552,21.31,74274.0,26.59,-0.65,4.23,0,*59
1532692816.62,14553,21.31,74272.5,26.55,-0.27,4.45,0,*52
1532692817.82,14554,21.31,74272.8,26.55,-1.33,3.25,0,*60
1532692819.04,14555,21.31,74270.8,26.51,-0.89,3.81,0,*5B
1532692820.25,14556,21.31,74268.5,26.51,-0.27,4.53,0,*54
1532692821.44,14557,21.31,74268.8,26.51,-0.53,4.07,0,*57
1532692822.68,14558,21.31,74272.8,26.47,-1.95,2.55,0,*65
1532692823.93,14559,21.31,74272.5,26.47,-1.87,2.77,0,*67
1532692825.14,14560,21.31,74274.3,26.47,-3.59,0.97,0,*50
1532692826.38,14561,21.31,74274.5,26.41,-4.69,-0.19,0,*78
1532692827.6,14562,21.31,74274.5,26.39,-5.93,-1.25,0,*4E
1532692828.84,14563,21.31,74272.8,26.29,-5.65,-1.21,0,*43
1532692830.04,14564,21.31,74276.0,26.25,-4.65,0.09,0,*6F
1532692831.25,14565,21.31,74272.3,26.21,-4.61,-0.19,0,*72
1532692832.48,14566,21.31,74274.3,26.17,-5.03,-0.33,0,*79
1532692833.69,14567,21.31,74272.8,26.11,-5.23,-0.57,0,*7E
1532692834.92,14568,21.31,74276.0,26.09,-5.19,-0.61,0,*74
1532692836.13,14569,21.31,74272.5,26.01,-6.43,-1.91,0,*4F
1532692837.34,14570,21.31,74272.8,25.97,-5.51,-0.89,0,*73
1532692838.52,14571,21.31,74274.8,25.93,-5.35,-0.77,0,*75
1532692839.72,14572,21.31,74272.0,25.89,-6.35,-1.75,0,*4D
1532692840.93,14573,21.31,74272.8,25.81,-8.17,-3.59,0,*46
1532692842.15,14574,21.31,74272.5,25.77,-7.43,-2.87,0,*44
1532692843.36,14575,21.31,74268.8,25.69,-8.67,-4.05,0,*4F
1532692844.58,14576,21.31,74276.0,25.65,-6.35,-1.55,0,*49
1532692845.84,14577,21.31,74276.0,25.57,-5.61,-1.13,0,*49
1532692847.06,14578,21.31,74272.8,25.55,-6.85,-2.03,0,*4F
1532692848.27,14579,21.31,74274.0,25.51,-5.55,-0.85,0,*78
1532692849.5,14580,21.31,74274.0,25.49,-4.81,-0.07,0,*45
1532692850.72,14581,21.31,74274.5,25.47,-5.03,-0.33,0,*76
1532692851.98,14582,21.31,74276.0,25.45,-4.85,-0.23,0,*79
1532692853.19,14583,21.31,74274.5,25.43,-4.93,-0.33,0,*78
1532692854.43,14584,21.31,74272.0,25.41,-5.07,-0.65,0,*72
1532692855.62,14585,21.31,74274.3,25.37,-4.77,0.01,0,*6B
1532692856.84,14586,21.31,74272.8,25.37,-5.03,-0.41,0,*73
1532692858.06,14587,21.31,74274.3,25.33,-5.69,-1.21,0,*4D
1532692859.31,14588,21.31,74274.8,25.31,-6.09,-1.39,0,*4C
1532692860.53,14589,21.31,74274.3,25.29,-6.01,-1.47,0,*45
1532692861.79,14590,21.31,74272.0,25.23,-7.39,-2.75,0,*4F
1532692863.01,14591,21.31,74274.8,25.19,-6.43,-1.67,0,*4B
1532692864.23,14592,21.31,74272.3,25.15,-6.89,-2.35,0,*46
1532692865.48,14593,21.31,74274.5,25.11,-6.77,-2.11,0,*44
1532692866.72,14594,21.31,74270.8,25.07,-5.31,-0.73,0,*73
1532692867.96,14595,21.31,74274.8,25.07,-6.47,-1.99,0,*45
1532692869.21,14596,21.31,74272.5,25.03,-7.19,-2.59,0,*47
1532692870.44,14597,21.31,74274.8,24.99,-6.69,-1.95,0,*41
1532692871.63,14598,21.31,74272.3,24.93,-6.85,-2.23,0,*48
1532692872.83,14599,21.31,74274.3,24.93,-6.13,-1.59,0,*48
1532692874.02,14600,21.31,74276.0,24.89,-6.73,-2.19,0,*41
1532692875.24,14601,21.31,74274.0,24.85,-7.57,-3.11,0,*42
1532692876.43,14602,21.31,74272.5,24.81,-8.67,-3.95,0,*45
1532692877.68,14603,21.31,74272.3,24.77,-9.45,-4.81,0,*4E
1532692878.95,14604,21.31,74274.0,24.73,-9.37,-4.69,0,*4E
1532692880.15,14605,21.31,74274.3,24.63,-9.01,-4.41,0,*41
1532692881.34,14606,21.31,74272.5,24.59,-8.63,-3.95,0,*40
1532692882.56,14607,21.31,74274.5,24.57,-8.37,-3.87,0,*4D
1532692883.75,14608,21.31,74274.5,24.51,-8.97,-4.37,0,*42
1532692884.95,14609,21.31,74274.3,24.47,-7.53,-2.99,0,*41
1532692886.17,14610,21.31,74272.8,24.45,-6.73,-2.23,0,*49
1532692887.42,14611,21.31,74276.0,24.45,-7.57,-2.99,0,*4E
1532692888.66,14612,21.31,74272.5,24.39,-6.97,-2.35,0,*4D
1532692889.86,14613,21.31,74274.0,24.37,-7.19,-2.79,0,*4D
1532692891.06,14614,21.31,74274.3,24.33,-7.77,-3.19,0,*41
1532692892.3,14615,21.31,74272.0,24.31,-8.55,-4.01,0,*43
1532692893.52,14616,21.31,74272.0,24.23,-8.45,-3.83,0,*4F
1532692894.76,14617,21.31,74274.3,24.23,-6.97,-2.35,0,*43
1532692895.98,14618,21.31,74270.3,24.21,-6.55,-2.03,0,*45
1532692897.18,14619,21.31,74272.5,24.17,-6.89,-2.31,0,*41
1532692898.39,14620,21.31,74270.8,24.17,-6.27,-1.63,0,*4B
1532692899.61,14621,21.31,74270.8,24.17,-5.19,-0.65,0,*73
1532692900.85,14622,21.31,74274.8,24.15,-5.61,-1.21,0,*4C
1532692902.06,14623,21.31,74274.8,24.15,-6.55,-2.43,0,*4E
1532692903.29,14624,21.31,74272.8,24.13,-6.59,-2.55,0,*44
1532692904.54,14625,21.31,74272.0,24.11,-6.19,-1.99,0,*40
1532692905.76,14626,21.31,74270.3,24.07,-5.77,-2.15,0,*48
1532692906.96,14627,21.31,74270.8,24.07,-5.73,-2.27,0,*4C
1532692908.19,14628,21.31,74270.0,24.01,-5.39,-2.31,0,*4C
1532692909.45,14629,21.31,74270.8,23.97,-4.77,-1.91,0,*47
1532692910.7,14630,21.31,74272.0,23.97,-4.21,-0.89,0,*74
1532692911.92,14631,21.31,74272.5,23.93,-4.29,-0.73,0,*7C
1532692913.14,14632,21.31,74272.5,23.89,-4.33,-0.73,0,*7F
1532692914.37,14633,21.31,74272.5,23.87,-3.79,-0.27,0,*78
1532692915.61,14634,21.31,74270.3,23.85,-3.71,-0.37,0,*74
1532692916.87,14635,21.31,74270.8,23.79,-3.51,0.21,0,*5E
1532692918.12,14636,21.31,74274.3,23.79,-3.55,0.51,0,*5E
1532692919.36,14637,21.31,74274.0,23.75,-5.23,-0.57,0,*7F
1532692920.59,14638,21.31,74272.3,23.75,-5.31,-0.61,0,*76
1532692921.83,14639,21.31,74274.5,23.71,-5.55,-1.13,0,*45
1532692923.05,14640,21.31,74272.0,23.69,-5.89,-1.33,0,*41
1532692924.27,14641,21.31,74270.8,23.67,-5.55,-1.17,0,*49
1532692925.51,14642,21.31,74270.3,23.63,-5.47,-1.09,0,*42
1532692926.74,14643,21.31,74274.3,23.63,-5.73,-1.21,0,*4E
1532692927.96,14644,21.31,74274.0,23.61,-6.23,-1.67,0,*4F
1532692929.14,14645,21.31,74274.8,23.57,-6.05,-1.33,0,*4E
1532692930.36,14646,21.31,74272.8,23.53,-5.55,-0.89,0,*7F
1532692931.59,14647,21.31,74274.0,23.49,-5.73,-1.13,0,*43
1532692932.83,14648,21.31,74272.5,23.49,-5.31,-0.89,0,*78
1532692934.03,14649,21.31,74270.8,23.49,-4.93,-0.77,0,*71
1532692935.27,14650,21.31,74272.8,23.45,-5.39,-1.13,0,*47
1532692936.54,14651,21.31,74272.3,23.41,-5.31,-1.39,0,*42
1532692937.81,14652,21.31,74272.5,23.37,-5.85,-1.95,0,*49
1532692939.01,14653,21.31,74270.8,23.31,-6.01,-2.23,0,*4F
1532692940.23,14654,21.31,74274.8,23.33,-5.55,-1.59,0,*46
1532692941.44,14655,21.31,74274.0,23.27,-4.93,-0.81,0,*7D
1532692942.7,14656,21.31,74272.5,23.25,-5.15,-0.97,0,*74
1532692943.9,14657,21.31,74274.5,23.23,-5.97,-2.39,0,*4F
1532692945.11,14658,21.31,74274.3,23.19,-5.61,-2.43,0,*4D
1532692946.36,14659,21.31,74274.3,23.15,-5.35,-2.51,0,*42
1532692947.58,14660,21.31,74272.8,23.09,-5.51,-2.55,0,*43
1532692948.77,14661,21.31,74272.0,23.05,-6.89,-3.75,0,*4B
1532692949.96,14662,21.31,74274.3,23.01,-5.97,-2.87,0,*4C
1532692951.21,14663,21.31,74272.3,22.95,-5.03,-1.51,0,*44
1532692952.41,14664,21.31,74272.3,22.93,-4.65,-0.89,0,*70
1532692953.61,14665,21.31,74274.5,22.85,-6.05,-2.39,0,*4B
1532692954.82,14666,21.31,74272.0,22.83,-5.61,-1.59,0,*4A
1532692956.06,14667,21.31,74272.3,22.79,-5.31,-1.01,0,*46
1532692957.28,14668,21.31,74274.8,22.75,-6.69,-2.51,0,*4D
1532692958.47,14669,21.31,74274.3,22.67,-6.55,-2.43,0,*43
1532692959.73,14670,21.31,74272.5,22.65,-5.19,-1.13,0,*44
1532692960.94,14671,21.31,74272.5,22.61,-4.45,-0.57,0,*78
1532692962.2,14672,21.31,74274.5,22.61,-3.51,0.21,0,*55
1532692963.41,14673,21.31,74274.8,22.57,-2.99,0.43,0,*50
1532692964.67,14674,21.31,74276.3,22.57,-2.67,0.91,0,*59
1532692965.85,14675,21.31,74276.8,22.55,-3.23,0.01,0,*62
1532692967.07,14676,21.31,74274.8,22.53,-2.95,-0.07,0,*40
1532692968.27,14677,21.31,74274.0,22.51,-2.19,0.55,0,*5D
1532692969.5,14678,21.31,74274.5,22.51,-1.83,0.79,0,*5C
1532692970.71,14679,21.31,74274.3,22.49,-2.35,0.05,0,*61
1532692971.92,14680,21.31,74274.8,22.47,-2.11,0.01,0,*6B
1532692973.12,14681,21.31,74274.8,22.41,-1.59,0.43,0,*55
1532692974.33,14682,21.31,74274.5,22.39,-1.55,0.29,0,*59
1532692975.53,14683,21.31,74272.0,22.37,-0.57,1.01,0,*5E
1532692976.75,14684,21.31,74274.3,22.35,-0.27,1.29,0,*56
1532692977.97,14685,21.31,74272.0,22.31,0.33,1.67,0,*71
1532692979.15,14686,21.31,74272.5,22.31,0.43,2.21,0,*74
1532692980.35,14687,21.31,74272.5,22.29,0.05,1.83,0,*45
1532692981.52,14688,21.31,74272.8,22.27,0.01,1.79,0,*45
1532692982.76,14689,21.31,74272.0,22.25,0.47,2.25,0,*7E
1532692983.99,14690,21.31,74274.3,22.19,-0.15,1.97,0,*59
1532692985.21,14691,21.31,74272.0,22.17,-0.89,1.47,0,*5E
1532692986.44,14692,21.31,74270.0,22.13,-2.07,0.79,0,*51
1532692987.64,14693,21.31,74272.5,22.09,-2.35,0.67,0,*55
1532692988.87,14694,21.31,74270.8,22.07,-1.59,1.17,0,*63
1532692990.07,14695,21.31,74274.5,22.05,-0.57,1.67,0,*58
1532692991.29,14696,21.31,74272.0,21.99,-0.07,1.93,0,*63
1532692992.52,14697,21.31,74272.0,21.99,0.05,1.85,0,*4A
1532692993.75,14698,21.31,74272.5,21.95,-0.81,0.79,0,*6A
1532692994.99,14699,21.31,74272.5,21.91,-1.95,-0.49,0,*75
1532692996.23,14700,21.31,74274.0,21.87,-1.39,0.21,0,*56
1532692997.47,14701,21.31,74274.8,21.85,0.37,1.55,0,*75
1532692998.68,14702,21.31,74272.0,21.79,-0.33,1.21,0,*5F
1532692999.91,14703,21.31,74272.5,21.75,-0.27,1.55,0,*54
1532693001.14,14704,21.31,74272.3,21.73,-0.33,1.37,0,*54
1532693002.37,14705,21.31,74274.3,21.69,-0.49,1.33,0,*57
1532693003.56,14706,21.31,74272.0,21.67,0.05,1.93,0,*45
1532693004.76,14707,21.31,74272.8,21.67,0.43,2.25,0,*78
1532693005.99,14708,21.31,74270.8,21.63,0.55,2.09,0,*7A
1532693007.23,14709,21.31,74272.8,21.61,0.97,2.17,0,*78
1532693008.48,14710,21.31,74272.8,21.57,0.95,1.93,0,*78
1532693009.69,14711,21.31,74270.0,21.57,1.83,2.95,0,*4A
1532693010.92,14712,21.31,74272.8,21.57,0.87,2.27,0,*75
1532693012.18,14713,21.31,74274.3,21.51,0.87,2.81,0,*7E
1532693013.41,14714,21.31,74274.0,21.49,0.63,2.73,0,*77
1532693014.67,14715,21.31,74272.3,21.47,0.21,2.43,0,*7D
1532693015.9,14716,21.31,74272.5,21.43,-0.07,2.25,0,*63
1532693017.13,14717,21.31,74274.8,21.43,-0.73,1.51,0,*51
1532693018.39,14718,21.31,74272.3,21.43,-1.35,0.79,0,*56
1532693019.64,14719,21.31,74272.8,21.39,-1.17,0.87,0,*5B
1532693020.83,14720,21.31,74274.8,21.37,-1.79,0.09,0,*61
1532693022.06,14721,21.31,74274.8,21.35,-1.63,0.17,0,*56
1532693023.29,14722,21.31,74276.0,21.29,-0.89,0.51,0,*6F
1532693024.5,14723,21.31,74272.0,21.29,-0.15,1.17,0,*58
1532693025.68,14724,21.31,74272.5,21.29,-1.29,0.01,0,*67
1532693026.93,14725,21.31,74272.8,21.25,-2.55,-1.05,0,*4A
1532693028.17,14726,21.31,74274.8,21.19,-2.87,-1.01,0,*4D
1532693029.37,14727,21.31,74274.3,21.17,-1.17,0.67,0,*54
1532693030.56,14728,21.31,74274.3,21.13,-0.45,1.47,0,*5A
1532693031.75,14729,21.31,74274.0,21.13,-0.81,1.47,0,*53
1532693032.96,14730,21.31,74270.8,21.13,-1.17,1.25,0,*61
1532693034.15,14731,21.31,74272.8,21.11,-1.59,0.97,0,*50
1532693035.37,14732,21.31,74274.3,21.07,-2.27,0.33,0,*50
1532693036.59,14733,21.31,74276.3,21.03,-3.31,-0.73,0,*7A
1532693037.82,14734,21.31,74272.5,21.01,-3.47,-0.85,0,*77
1532693039.03,14735,21.31,74272.5,20.99,-3.15,-0.53,0,*7A
1532693040.22,14736,21.31,74272.0,20.97,-3.19,-0.41,0,*78
1532693041.43,14737,21.38,74276.0,20.95,-3.19,-0.33,0,*7E
1532693042.64,14738,21.38,74276.3,20.95,-3.23,-0.33,0,*78
1532693043.84,14739,21.31,74272.8,20.91,-3.55,-0.61,0,*7B
1532693045.05,14740,21.31,74272.8,20.91,-3.43,-0.53,0,*73
1532693046.27,14741,21.31,74270.3,20.89,-3.15,-0.41,0,*7B
1532693047.49,14742,21.31,74274.8,20.85,-2.95,-0.41,0,*7D
1532693048.74,14743,21.31,74272.5,20.81,-3.47,-0.93,0,*79
1532693049.97,14744,21.31,74276.5,20.81,-3.39,-0.85,0,*70
1532693051.22,14745,21.31,74274.5,20.77,-3.71,-1.21,0,*4B
1532693052.43,14746,21.38,74276.0,20.77,-3.07,-0.57,0,*79
1532693053.63,14747,21.31,74274.8,20.73,-3.23,-0.69,0,*77
1532693054.86,14748,21.38,74274.8,20.73,-2.59,-0.19,0,*73
1532693056.06,14749,21.31,74274.3,20.71,-2.39,0.13,0,*51
1532693057.32,14750,21.31,74276.0,20.69,-1.39,0.95,0,*5D
1532693058.56,14751,21.31,74274.5,20.69,-1.29,0.91,0,*59
1532693059.82,14752,21.31,74274.0,20.69,-1.05,0.95,0,*50
1532693061.03,14753,21.38,74276.0,20.67,-0.81,1.17,0,*59
1532693062.19,14754,21.38,74276.0,20.63,-0.61,0.97,0,*6D
1532693063.37,14755,21.31,74272.5,20.63,-0.29,0.97,0,*60
1532693064.56,14756,21.31,74274.8,20.63,-0.07,0.79,0,*5F
1532693065.81,14757,21.31,74274.0,20.61,0.71,1.33,0,*7F
1532693067.07,14758,21.31,74274.0,20.61,1.33,1.55,0,*47
1532693068.32,14759,21.31,74274.8,20.61,1.67,1.37,0,*43
1532693069.53,14760,21.31,74272.5,20.59,2.27,1.79,0,*4F
1532693070.75,14761,21.31,74272.8,20.59,2.69,1.79,0,*44
1532693071.98,14762,21.31,74272.5,20.55,1.75,0.63,0,*7F
1532693073.23,14763,21.31,74274.8,20.55,2.59,1.59,0,*4B
1532693074.48,14764,21.31,74274.8,20.55,3.97,3.07,0,*46
1532693075.7,14765,21.31,74274.3,20.51,3.85,3.11,0,*47
1532693076.9,14766,21.38,74274.0,20.51,4.57,3.85,0,*41
1532693078.13,14767,21.31,74272.0,20.51,4.93,4.41,0,*47
1532693079.35,14768,21.31,74274.3,20.51,4.75,4.19,0,*4D
1532693080.58,14769,21.38,74274.0,20.47,4.67,4.11,0,*40
1532693081.82,14770,21.31,74274.0,20.47,5.37,4.75,0,*4E
1532693083.02,14771,21.31,74274.8,20.45,5.89,5.29,0,*40
1532693084.26,14772,21.31,74272.5,20.47,5.85,5.15,0,*42
1532693085.48,14773,21.31,74274.8,20.47,5.77,5.15,0,*4E
1532693086.68,14774,21.38,74274.3,20.45,5.29,4.59,0,*49
1532693087.92,14775,21.31,74270.8,20.43,5.93,5.33,0,*42
1532693089.15,14776,21.31,74274.5,20.43,6.29,5.81,0,*4A
1532693090.41,14777,21.31,74272.5,20.39,6.17,5.55,0,*42
1532693091.65,14778,21.31,74270.8,20.37,6.47,5.93,0,*4C
1532693092.85,14779,21.38,74272.0,20.39,6.83,6.29,0,*49
1532693094.07,14780,21.31,74272.5,20.37,7.19,6.69,0,*47
1532693095.3,14781,21.31,74272.3,20.37,7.19,6.57,0,*4B
1532693096.55,14782,21.38,74274.8,20.35,7.11,6.53,0,*46
1532693097.78,14783,21.38,74274.0,20.33,7.23,6.61,0,*41
1532693098.98,14784,21.38,74274.5,20.33,7.47,7.01,0,*43
1532693100.18,14785,21.38,74272.5,20.29,7.51,7.23,0,*4E
1532693101.4,14786,21.38,74274.0,20.29,7.61,7.29,0,*44
1532693102.6,14787,21.38,74274.0,20.27,7.83,7.51,0,*48
1532693103.8,14788,21.31,74270.8,20.27,8.05,7.83,0,*49
1532693105.02,14789,21.31,74270.8,20.25,8.09,7.91,0,*45
1532693106.28,14790,21.38,74272.0,20.25,8.59,8.37,0,*4B
1532693107.54,14791,21.31,74274.8,20.25,8.55,8.37,0,*46
1532693108.74,14792,21.38,74272.5,20.23,8.69,8.47,0,*4B
1532693109.97,14793,21.38,74274.8,20.23,9.01,8.89,0,*47
1532693111.2,14794,21.31,74274.3,20.21,8.41,8.45,0,*47
1532693112.43,14795,21.38,74274.8,20.21,8.89,8.87,0,*4C
1532693113.63,14796,21.31,74272.3,20.21,8.61,8.61,0,*41
1532693114.89,14797,21.38,74274.0,20.17,8.47,8.59,0,*4A
1532693116.14,14798,21.31,74274.3,20.17,8.71,8.75,0,*4E
1532693117.33,14799,21.31,74270.3,20.15,8.61,8.83,0,*45
1532693118.51,14800,21.31,74272.5,20.15,8.69,8.83,0,*42
1532693119.7,14801,21.38,74274.8,20.15,8.09,8.19,0,*46
1532693120.9,14802,21.38,74274.8,20.13,7.33,7.51,0,*46
1532693122.11,14803,21.31,74272.5,20.07,7.95,8.19,0,*4D
1532693123.34,14804,21.38,74276.0,20.07,8.71,8.97,0,*49
1532693124.6,14805,21.38,74274.3,20.09,9.19,9.57,0,*44
1532693125.8,14806,21.38,74272.5,20.07,9.61,9.95,0,*48
1532693127.01,14807,21.38,74272.5,20.07,9.39,9.75,0,*4A
1532693128.25,14808,21.31,74270.0,20.07,9.49,9.85,0,*4D
1532693129.48,14809,21.38,74274.8,20.09,9.33,9.77,0,*42
1532693130.67,14810,21.38,74272.0,20.07,9.43,9.91,0,*4B
1532693131.89,14811,21.31,74270.5,20.07,9.61,10.05,0,*7F
1532693133.09,14812,21.38,74274.0,20.09,9.43,9.95,0,*43
1532693134.28,14813,21.31,74272.3,20.07,9.25,9.75,0,*42
1532693135.51,14814,21.38,74274.5,20.07,8.97,9.61,0,*48
1532693136.74,14815,21.31,74272.3,20.07,8.41,8.97,0,*4A
1532693137.96,14816,21.38,74274.5,20.09,8.97,9.63,0,*46
1532693139.21,14817,21.38,74272.0,20.07,9.15,9.81,0,*4E
1532693140.42,14818,21.38,74274.0,20.07,9.35,9.91,0,*42
1532693141.63,14819,21.38,74274.3,20.07,9.63,10.27,0,*75
1532693142.86,14820,21.38,74272.5,20.07,9.35,9.85,0,*4C
1532693144.09,14821,21.31,74270.8,20.07,8.97,9.61,0,*4E
1532693145.33,14822,21.38,74272.8,20.05,9.33,9.89,0,*46
1532693146.54,14823,21.38,74274.5,20.07,9.03,9.53,0,*41
1532693147.75,14824,21.38,74272.8,20.05,8.69,9.25,0,*48
1532693148.95,14825,21.38,74274.5,20.05,8.69,9.25,0,*49
1532693150.18,14826,21.38,74274.0,20.03,8.51,9.01,0,*41
1532693151.42,14827,21.38,74272.3,20.03,8.75,9.53,0,*41
1532693152.65,14828,21.38,74274.5,20.01,9.29,9.89,0,*43
1532693153.87,14829,21.31,74270.3,20.01,9.43,10.13,0,*75
1532693155.08,14830,21.38,74272.8,20.01,9.33,10.03,0,*7B
1532693156.35,14831,21.38,74272.3,20.01,9.53,10.31,0,*7D
1532693157.58,14832,21.38,74274.3,19.99,9.33,10.19,0,*79
1532693158.79,14833,21.38,74272.5,20.01,9.07,9.95,0,*48
1532693160.02,14834,21.38,74272.5,20.01,8.87,9.77,0,*4A
1532693161.25,14835,21.38,74272.5,19.99,8.41,9.39,0,*40
1532693162.5,14836,21.38,74272.8,19.99,8.55,9.49,0,*41
1532693163.72,14837,21.38,74272.0,19.99,8.87,9.81,0,*4B
1532693164.94,14838,21.38,74274.8,19.99,9.19,10.17,0,*75
1532693166.16,14839,21.31,74270.0,19.99,9.53,10.47,0,*7F
1532693167.37,14840,21.38,74274.3,19.99,9.71,10.65,0,*71
1532693168.57,14841,21.38,74276.8,19.99,9.25,10.17,0,*74
1532693169.77,14842,21.38,74272.3,19.95,9.11,9.95,0,*4E
1532693170.97,14843,21.38,74272.3,19.95,9.21,9.89,0,*41
1532693172.16,14844,21.38,74274.0,19.95,9.47,10.17,0,*79
1532693173.4,14845,21.38,74274.3,19.95,9.49,10.27,0,*75
1532693174.63,14846,21.38,74274.8,19.95,9.49,10.13,0,*71
1532693175.83,14847,21.38,74270.5,19.95,8.45,9.01,0,*46
1532693177.08,14848,21.38,74272.8,19.93,7.83,8.47,0,*49
1532693178.34,14849,21.38,74272.5,19.93,7.91,8.51,0,*4C
1532693179.58,14850,21.38,74272.5,19.89,8.87,9.49,0,*4F
1532693180.81,14851,21.38,74274.5,19.89,9.39,9.99,0,*47
1532693182.05,14852,21.38,74268.8,19.89,9.15,9.75,0,*48
1532693183.28,14853,21.38,74272.5,19.89,9.33,9.89,0,*4E
1532693184.51,14854,21.38,74274.8,19.89,9.61,10.05,0,*72
1532693185.73,14855,21.31,74268.5,19.87,9.03,9.49,0,*49
1532693186.94,14856,21.38,74274.0,19.87,9.71,10.27,0,*7F
1532693188.16,14857,21.38,74272.5,19.85,9.67,10.05,0,*7B
1532693189.4,14858,21.31,74268.8,19.85,10.17,10.57,0,*4C
1532693190.61,14859,21.38,74274.8,19.87,9.99,10.41,0,*76
1532693191.82,14860,21.31,74270.8,19.85,10.05,10.51,0,*42
1532693193.04,14861,21.38,74272.8,19.85,10.17,10.55,0,*44
1532693194.28,14862,21.38,74274.8,19.85,10.23,10.51,0,*44
1532693195.5,14863,21.38,74272.3,19.85,10.17,10.51,0,*42
1532693196.74,14864,21.38,74272.3,19.85,10.37,10.69,0,*4C
1532693198.0,14865,21.38,74272.8,19.85,10.27,10.61,0,*44
1532693199.24,14866,21.38,74268.0,19.85,9.85,10.17,0,*76
1532693200.45,14867,21.38,74274.0,19.83,9.57,10.03,0,*7B
1532693201.71,14868,21.38,74274.0,19.81,9.49,9.77,0,*42
1532693202.92,14869,21.38,74274.5,19.83,9.53,9.99,0,*4A
1532693204.18,14870,21.38,74274.5,19.81,9.53,9.77,0,*40
1532693205.41,14871,21.38,74272.0,19.79,9.85,10.27,0,*70
1532693206.63,14872,21.38,74272.3,19.77,10.47,10.69,0,*41
1532693207.86,14873,21.38,74272.5,19.77,10.13,10.37,0,*4A
1532693209.11,14874,21.38,74270.8,19.77,10.03,10.23,0,*49
1532693210.32,14875,21.38,74268.8,19.79,10.23,10.55,0,*45
1532693211.57,14876,21.38,74270.5,19.77,10.05,10.23,0,*4D
1532693212.77,14877,21.38,74272.8,19.79,10.05,10.13,0,*41
1532693213.98,14878,21.38,74276.0,19.77,9.07,9.25,0,*47
1532693215.21,14879,21.38,74268.8,19.71,9.01,9.11,0,*41
1532693216.42,14880,21.38,74272.3,19.71,9.99,10.23,0,*7F
1532693217.69,14881,21.38,74274.0,19.69,10.71,10.95,0,*44
1532693218.91,14882,21.38,74272.3,19.71,10.75,10.89,0,*47
1532693220.18,14883,21.31,74268.8,19.69,10.75,10.95,0,*42
1532693221.39,14884,21.38,74272.3,19.71,10.75,10.89,0,*41
1532693222.61,14885,21.38,74272.5,19.71,10.85,10.99,0,*4E
1532693223.82,14886,21.38,74270.0,19.71,10.57,10.69,0,*4D
1532693225.06,14887,21.38,74270.0,19.71,10.65,10.79,0,*4C
1532693226.26,14888,21.38,74270.5,19.71,10.33,10.43,0,*49
1532693227.44,14889,21.38,74274.5,19.67,9.95,10.03,0,*7F
1532693228.69,14890,21.38,74268.8,19.69,10.17,10.27,0,*4D
1532693229.9,14891,21.38,74270.8,19.69,9.95,10.09,0,*72
1532693231.15,14892,21.31,74264.8,19.69,10.27,10.33,0,*49
1532693232.39,14893,21.38,74268.8,19.67,10.23,10.27,0,*47
1532693233.61,14894,21.38,74268.8,19.65,9.75,9.75,0,*46
1532693234.83,14895,21.38,74272.3,19.65,10.03,10.13,0,*46
1532693236.04,14896,21.38,74270.5,19.65,10.03,9.95,0,*73
1532693237.25,14897,21.38,74272.5,19.63,9.43,9.47,0,*47
1532693238.49,14898,21.38,74268.5,19.63,9.11,9.15,0,*48
1532693239.7,14899,21.38,74272.8,19.59,8.83,8.87,0,*40
1532693240.88,14900,21.38,74274.0,19.57,9.07,9.07,0,*4B
1532693242.09,14901,21.38,74270.3,19.57,8.71,8.69,0,*43
1532693243.32,14902,21.38,74270.3,19.53,8.37,8.37,0,*4D
1532693244.55,14903,21.38,74270.5,19.49,8.89,8.89,0,*47
1532693245.79,14904,21.38,74272.0,19.49,9.19,9.19,0,*40
1532693247.0,14905,21.38,74272.3,19.45,9.11,9.25,0,*4A
1532693248.21,14906,21.38,74270.0,19.45,9.47,9.49,0,*40
1532693249.4,14907,21.38,74270.0,19.45,9.03,9.25,0,*4B
1532693250.66,14908,21.38,74274.5,19.43,9.49,9.57,0,*49
1532693251.89,14909,21.38,74270.8,19.43,9.25,9.35,0,*46
1532693253.1,14910,21.38,74268.8,19.41,8.75,8.79,0,*41
1532693254.31,14911,21.38,74268.5,19.37,8.93,8.87,0,*48
1532693255.54,14912,21.38,74268.5,19.35,8.71,8.79,0,*44
1532693256.76,14913,21.38,74268.8,19.33,8.29,8.29,0,*4B
1532693257.99,14914,21.38,74268.0,19.33,7.87,7.91,0,*4B
1532693259.16,14915,21.38,74270.5,19.27,7.97,7.97,0,*48
