1532674801.03,65327,19.25,74282.3,12.75,9.15,9.07,0,*4A
1532674802.27,65328,19.25,74286.8,12.75,8.87,8.93,0,*43
1532674803.5,65329,19.25,74286.8,12.75,9.15,9.29,0,*48
1532674804.71,65330,19.25,74294.5,12.77,9.29,9.49,0,*4B
1532674805.93,65331,19.25,74290.8,12.77,8.71,8.75,0,*48
1532674807.14,65332,19.25,74288.5,12.77,8.71,8.87,0,*46
1532674808.34,65333,19.25,74282.5,12.77,8.65,8.75,0,*4F
1532674809.54,65334,19.25,74282.8,12.77,9.25,9.39,0,*44
1532674810.75,65335,19.25,74282.8,12.77,9.43,9.61,0,*48
1532674811.95,65336,19.25,74284.3,12.77,9.61,9.75,0,*4E
1532674813.18,65337,19.25,74286.8,12.79,9.57,9.67,0,*47
1532674814.41,65338,19.25,74282.5,12.81,9.01,9.11,0,*4D
1532674815.62,65339,19.25,74280.8,12.81,9.11,9.21,0,*4E
1532674816.81,65340,19.25,74280.3,12.81,9.07,9.21,0,*47
1532674818.02,65341,19.25,74276.8,12.81,9.35,9.47,0,*47
1532674819.22,65342,19.25,74278.8,12.83,9.21,9.25,0,*47
1532674820.43,65343,19.25,74278.0,12.83,9.33,9.47,0,*41
1532674821.66,65344,19.25,74276.0,12.83,8.93,9.03,0,*4D
1532674822.87,65345,19.25,74278.0,12.83,9.03,9.03,0,*44
1532674824.11,65346,19.25,74278.5,12.83,9.81,9.91,0,*46
1532674825.32,65347,19.25,74278.3,12.85,9.85,9.91,0,*45
1532674826.55,65348,19.25,74280.0,12.87,9.47,9.57,0,*4C
1532674827.76,65349,19.25,74276.3,12.87,9.43,9.47,0,*48
1532674828.99,65350,19.25,74280.3,12.87,9.53,9.63,0,*47
1532674830.2,65351,19.25,74280.0,12.89,9.67,9.85,0,*47
1532674831.41,65352,19.25,74278.5,12.89,9.43,9.57,0,*4D
1532674832.62,65353,19.25,74276.0,12.89,9.43,9.57,0,*4C
1532674833.86,65354,19.25,74278.3,12.91,9.47,9.57,0,*46
1532674835.11,65355,19.25,74278.3,12.91,9.77,9.89,0,*47
1532674836.33,65356,19.25,74276.8,12.95,9.85,9.91,0,*44
1532674837.51,65357,19.25,74274.8,12.95,9.75,9.75,0,*40
1532674838.72,65358,19.25,74276.3,12.95,9.49,9.71,0,*44
1532674839.95,65359,19.25,74274.5,12.97,9.61,9.71,0,*4D
1532674841.19,65360,19.25,74278.0,12.97,9.75,9.85,0,*49
1532674842.38,65361,19.25,74276.5,12.99,9.95,10.17,0,*7B
1532674843.61,65362,19.25,74278.5,12.99,9.89,10.05,0,*76
1532674844.81,65363,19.25,74278.0,13.03,9.57,9.71,0,*4D
1532674846.08,65364,19.25,74278.8,13.01,9.39,9.49,0,*4B
1532674847.32,65365,19.25,74276.0,13.01,9.19,9.21,0,*46
1532674848.59,65366,19.25,74272.8,13.01,9.77,9.89,0,*4F
1532674849.78,65367,19.25,74274.0,13.03,10.13,10.43,0,*48
1532674851.0,65368,19.25,74274.0,13.03,9.99,10.19,0,*72
1532674852.2,65369,19.25,74274.5,13.03,9.91,10.09,0,*7A
1532674853.44,65370,19.25,74276.3,13.05,9.85,9.91,0,*48
1532674854.69,65371,19.25,74278.3,13.05,9.85,10.03,0,*7A
1532674855.9,65372,19.25,74274.8,13.07,9.71,9.85,0,*46
1532674857.13,65373,19.25,74276.3,13.09,10.05,10.17,0,*41
1532674858.34,65374,19.25,74274.0,13.07,9.75,9.85,0,*44
1532674859.58,65375,19.25,74276.0,13.09,9.99,10.27,0,*79
1532674860.83,65376,19.25,74278.5,13.11,10.31,10.57,0,*4E
1532674862.04,65377,19.25,74274.8,13.17,10.47,10.69,0,*45
1532674863.3,65378,19.25,74276.3,13.17,10.37,10.61,0,*45
1532674864.55,65379,19.25,74278.8,13.17,10.23,10.33,0,*46
1532674865.77,65380,19.25,74274.8,13.19,10.09,10.27,0,*43
1532674866.97,65381,19.25,74278.3,13.19,9.63,9.77,0,*4B
1532674868.19,65382,19.25,74280.8,13.19,10.17,10.31,0,*49
1532674869.41,65383,19.25,74276.0,13.23,10.31,10.43,0,*40
1532674870.63,65384,19.25,74278.3,13.23,10.69,10.95,0,*41
1532674871.87,65385,19.25,74278.8,13.25,10.75,10.99,0,*47
1532674873.11,65386,19.25,74278.5,13.27,10.51,10.83,0,*4B
1532674874.37,65387,19.25,74278.8,13.27,10.83,11.23,0,*4E
1532674875.62,65388,19.25,74278.8,13.29,10.75,11.03,0,*44
1532674876.86,65389,19.25,74276.0,13.31,10.79,11.09,0,*4A
1532674878.11,65390,19.25,74278.8,13.31,11.09,11.33,0,*4D
1532674879.38,65391,19.25,74278.0,13.35,11.33,11.57,0,*43
1532674880.63,65392,19.25,74282.3,13.37,11.03,11.45,0,*42
1532674881.84,65393,19.25,74280.3,13.37,10.83,11.21,0,*48
1532674883.06,65394,19.25,74278.0,13.41,10.93,11.27,0,*49
1532674884.28,65395,19.25,74280.8,13.45,11.09,11.41,0,*4E
1532674885.52,65396,19.25,74280.0,13.45,11.07,11.37,0,*42
1532674886.74,65397,19.25,74274.3,13.49,11.13,11.37,0,*4A
1532674887.98,65398,19.25,74276.5,13.49,10.71,10.95,0,*49
1532674889.2,65399,19.25,74278.8,13.49,10.31,10.51,0,*44
1532674890.46,65400,19.25,74278.0,13.51,10.61,10.95,0,*47
1532674891.72,65401,19.25,74282.3,13.51,10.41,10.71,0,*4E
1532674892.95,65402,19.25,74280.0,13.55,10.33,10.55,0,*4A
1532674894.18,65403,19.25,74280.8,13.55,9.77,9.99,0,*4B
1532674895.44,65404,19.25,74276.5,13.55,9.61,9.81,0,*42
1532674896.65,65405,19.25,74278.8,13.53,9.75,9.85,0,*44
1532674897.9,65406,19.25,74278.3,13.55,9.49,9.61,0,*44
1532674899.11,65407,19.25,74280.0,13.53,9.53,9.63,0,*4A
1532674900.36,65408,19.25,74278.5,13.51,9.35,9.49,0,*4F
1532674901.6,65409,19.25,74276.0,13.53,9.39,9.57,0,*4F
1532674902.78,65410,19.25,74282.3,13.53,9.75,9.95,0,*41
1532674904.02,65411,19.25,74282.3,13.51,10.03,10.27,0,*4A
1532674905.23,65412,19.25,74280.0,13.53,9.57,9.75,0,*4D
1532674906.44,65413,19.25,74280.5,13.53,9.47,9.57,0,*4D
1532674907.62,65414,19.25,74278.8,13.53,9.29,9.47,0,*43
1532674908.83,65415,19.25,74276.8,13.53,9.75,9.89,0,*49
1532674910.06,65416,19.25,74278.3,13.53,9.77,9.89,0,*48
1532674911.27,65417,19.25,74278.3,13.53,9.39,9.47,0,*41
1532674912.48,65418,19.25,74278.8,13.53,9.67,9.85,0,*4B
1532674913.72,65419,19.25,74282.3,13.53,8.89,9.01,0,*47
1532674914.92,65420,19.25,74276.0,13.51,8.61,8.61,0,*4E
1532674916.11,65421,19.25,74278.5,13.53,8.79,8.87,0,*4C
1532674917.33,65422,19.25,74276.8,13.51,8.93,9.07,0,*40
1532674918.54,65423,19.25,74278.8,13.49,8.87,8.97,0,*45
1532674919.78,65424,19.25,74280.0,13.47,8.55,8.69,0,*42
1532674921.01,65425,19.25,74278.5,13.47,8.69,8.93,0,*49
1532674922.24,65426,19.25,74280.3,13.49,8.75,8.93,0,*49
1532674923.45,65427,19.25,74278.0,13.47,8.15,8.27,0,*4F
1532674924.69,65428,19.25,74276.3,13.47,8.13,8.27,0,*46
1532674925.91,65429,19.25,74276.5,13.43,8.51,8.79,0,*4E
1532674927.15,65430,19.25,74278.5,13.45,9.01,9.19,0,*43
1532674928.38,65431,19.25,74278.8,13.45,8.97,9.01,0,*45
1532674929.61,65432,19.25,74276.0,13.45,8.75,8.89,0,*4B
1532674930.81,65433,19.25,74278.8,13.43,9.07,9.29,0,*43
1532674932.06,65434,19.25,74286.0,13.43,8.75,8.89,0,*4B
1532674933.27,65435,19.25,74278.8,13.45,8.69,8.89,0,*41
1532674934.49,65436,19.25,74280.8,13.43,8.45,8.55,0,*4B
1532674935.73,65437,19.25,74280.0,13.43,8.23,8.33,0,*4A
1532674936.9,65438,19.25,74282.3,13.37,8.05,8.23,0,*43
1532674938.11,65439,19.25,74278.3,13.37,8.23,8.33,0,*47
1532674939.32,65440,19.25,74282.0,13.35,8.15,8.27,0,*4B
1532674940.52,65441,19.25,74282.0,13.35,8.45,8.69,0,*45
1532674941.75,65442,19.25,74280.8,13.35,8.59,8.79,0,*4A
1532674943.0,65443,19.25,74276.8,13.35,8.47,8.71,0,*4C
1532674944.21,65444,19.25,74284.3,13.33,8.59,8.87,0,*4B
1532674945.43,65445,19.25,74280.8,13.35,8.61,8.89,0,*49
1532674946.66,65446,19.25,74280.0,13.37,7.77,8.13,0,*43
1532674947.86,65447,19.25,74282.3,13.33,8.01,8.29,0,*41
1532674949.09,65448,19.25,74280.5,13.33,7.61,7.87,0,*4C
1532674950.32,65449,19.25,74284.3,13.33,7.65,7.87,0,*49
1532674951.53,65450,19.25,74282.3,13.31,7.51,7.51,0,*4F
1532674952.74,65451,19.25,74280.5,13.29,7.51,7.69,0,*4C
1532674953.92,65452,19.25,74280.0,13.29,8.05,8.15,0,*45
1532674955.17,65453,19.25,74280.0,13.27,7.73,7.91,0,*47
1532674956.37,65454,19.25,74282.0,13.25,7.37,7.47,0,*49
1532674957.56,65455,19.25,74284.3,13.25,7.51,7.55,0,*4B
1532674958.79,65456,19.25,74280.8,13.25,7.69,7.77,0,*43
1532674960.02,65457,19.25,74280.8,13.25,7.69,7.91,0,*4A
1532674961.23,65458,19.25,74282.5,13.23,7.91,8.01,0,*42
1532674962.46,65459,19.25,74282.8,13.21,7.51,7.65,0,*40
1532674963.69,65460,19.25,74280.8,13.21,7.37,7.47,0,*4A
1532674964.89,65461,19.25,74280.8,13.19,8.15,8.29,0,*48
1532674966.07,65462,19.25,74280.3,13.19,7.51,7.59,0,*4C
1532674967.31,65463,19.25,74282.5,13.17,8.13,8.27,0,*4C
1532674968.51,65464,19.25,74280.5,13.17,8.01,8.23,0,*4C
1532674969.74,65465,19.25,74280.0,13.17,8.13,8.15,0,*4B
1532674970.97,65466,19.25,74280.0,13.17,7.95,8.05,0,*48
1532674972.18,65467,19.25,74280.8,13.13,7.79,7.97,0,*4B
1532674973.39,65468,19.25,74280.0,13.13,8.01,8.01,0,*44
1532674974.65,65469,19.25,74278.3,13.17,7.73,7.95,0,*49
1532674975.83,65470,19.25,74276.5,13.11,7.33,7.41,0,*4A
1532674977.04,65471,19.25,74282.0,13.11,7.23,7.29,0,*44
1532674978.28,65472,19.25,74286.3,13.09,7.51,7.65,0,*43
1532674979.51,65473,19.25,74280.3,13.09,7.95,8.09,0,*4F
1532674980.72,65474,19.25,74284.3,13.07,7.33,7.27,0,*49
1532674981.93,65475,19.25,74280.8,13.07,7.05,7.15,0,*4C
1532674983.1,65476,19.25,74278.8,13.03,7.01,7.01,0,*4A
1532674984.32,65477,19.25,74284.8,13.01,7.29,7.51,0,*46
1532674985.58,65478,19.25,74282.8,13.01,7.15,7.27,0,*47
1532674986.79,65479,19.25,74282.5,13.03,6.69,6.75,0,*48
1532674987.97,65480,19.25,74284.3,12.99,6.83,6.83,0,*41
1532674989.16,65481,19.25,74282.8,12.99,6.97,7.09,0,*46
1532674990.39,65482,19.25,74280.0,12.97,6.91,7.01,0,*45
1532674991.6,65483,19.25,74286.0,12.95,7.23,7.33,0,*4F
1532674992.83,65484,19.25,74282.3,12.95,7.23,7.23,0,*49
1532674994.03,65485,19.25,74284.3,12.95,7.33,7.47,0,*4B
1532674995.23,65486,19.25,74280.3,12.95,7.27,7.33,0,*4E
1532674996.44,65487,19.25,74276.8,12.91,7.59,7.59,0,*4E
1532674997.62,65488,19.25,74282.8,12.89,7.09,7.05,0,*44
1532674998.8,65489,19.25,74282.5,12.89,7.33,7.45,0,*48
1532674999.98,65490,19.25,74280.8,12.89,7.55,7.55,0,*41
1532675001.19,65491,19.25,74282.5,12.87,7.29,7.33,0,*45
1532675002.42,65492,19.25,74280.8,12.85,7.19,7.15,0,*43
1532675003.62,65493,19.25,74282.8,12.87,7.55,7.55,0,*4C
1532675004.82,65494,19.25,74280.5,12.87,7.51,7.41,0,*4A
1532675006.0,65495,19.25,74276.0,12.85,7.37,7.37,0,*48
1532675007.23,65496,19.25,74280.0,12.85,7.47,7.47,0,*4B
1532675008.48,65497,19.25,74276.5,12.83,7.19,7.11,0,*44
1532675009.68,65498,19.25,74280.0,12.83,7.37,7.33,0,*47
1532675010.91,65499,19.25,74278.8,12.81,7.61,7.61,0,*40
1532675012.18,65500,19.25,74282.5,12.83,7.95,7.95,0,*43
1532675013.38,65501,19.25,74280.5,12.85,8.13,8.15,0,*42
1532675014.58,65502,19.25,74278.3,12.83,8.05,8.15,0,*40
1532675015.84,65503,19.25,74278.5,12.83,8.37,8.59,0,*48
1532675017.07,65504,19.25,74280.3,12.81,8.33,8.47,0,*46
1532675018.31,65505,19.25,74280.3,12.83,7.79,7.95,0,*44
1532675019.54,65506,19.25,74276.8,12.83,7.79,7.95,0,*47
1532675020.75,65507,19.25,74278.3,12.81,7.83,7.97,0,*43
1532675021.95,65508,19.25,74280.5,12.81,7.91,8.09,0,*47
1532675023.18,65509,19.25,74278.5,12.83,8.47,8.65,0,*4A
1532675024.41,65510,19.25,74278.0,12.83,8.71,8.83,0,*4F
1532675025.62,65511,19.25,74278.5,12.81,8.41,8.45,0,*45
1532675026.88,65512,19.25,74278.3,12.83,8.33,8.37,0,*44
1532675028.11,65513,19.25,74280.3,12.83,8.27,8.33,0,*44
1532675029.37,65514,19.25,74276.3,12.83,7.95,8.13,0,*47
1532675030.62,65515,19.25,74276.0,12.83,8.33,8.47,0,*44
1532675031.86,65516,19.25,74276.5,12.81,8.41,8.55,0,*43
1532675033.09,65517,19.25,74274.5,12.83,8.33,8.45,0,*44
1532675034.35,65518,19.25,74276.5,12.83,8.33,8.37,0,*4E
1532675035.57,65519,19.25,74276.5,12.83,8.65,8.71,0,*4E
1532675036.84,65520,19.25,74278.3,12.83,8.55,8.59,0,*4D
1532675038.07,65521,19.25,74274.5,12.85,8.41,8.51,0,*47
1532675039.25,65522,19.25,74278.8,12.85,9.25,9.43,0,*45
1532675040.46,65523,19.25,74278.5,12.85,9.25,9.49,0,*4E
1532675041.66,65524,19.25,74276.5,12.87,9.47,9.63,0,*47
1532675042.86,65525,19.25,74282.8,12.87,9.43,9.63,0,*42
1532675044.12,65526,19.25,74276.5,12.91,9.57,9.89,0,*47
1532675045.3,65527,19.25,74278.5,12.95,8.87,9.07,0,*48
1532675046.53,65528,19.25,74282.5,12.91,8.93,9.21,0,*42
1532675047.75,65529,19.25,74280.0,12.97,9.07,9.25,0,*4D
1532675048.99,65530,19.25,74280.5,12.97,8.83,8.97,0,*40
1532675050.18,65531,19.25,74278.0,12.99,8.83,8.83,0,*4A
1532675051.44,65532,19.25,74276.5,13.01,9.01,9.01,0,*49
1532675052.65,65533,19.25,74280.8,13.01,9.21,9.21,0,*48
1532675053.87,65534,19.25,74282.3,13.05,9.71,9.75,0,*4F
1532675055.08,65535,19.25,74280.5,13.05,9.25,9.25,0,*4A
1532675056.3,0,19.25,74280.0,13.07,8.93,8.93,0,*48
1532675057.48,1,19.25,74278.3,13.09,9.21,9.29,0,*4F
1532675058.69,2,19.25,74280.5,13.09,8.45,8.51,0,*41
1532675059.93,3,19.25,74278.8,13.09,8.41,8.33,0,*40
1532675061.15,4,19.25,74282.5,13.09,9.21,9.19,0,*49
1532675062.33,5,19.25,74280.3,13.11,9.01,9.25,0,*4C
1532675063.52,6,19.25,74282.0,13.11,9.33,9.35,0,*4F
1532675064.73,7,19.25,74280.5,13.13,8.89,9.03,0,*49
1532675065.94,8,19.25,74278.3,13.13,9.15,9.21,0,*42
1532675067.14,9,19.25,74280.0,13.17,9.25,9.35,0,*41
1532675068.33,10,19.25,74276.0,13.19,9.63,9.61,0,*74
1532675069.53,11,19.25,74274.5,13.19,8.93,8.97,0,*73
1532675070.72,12,19.25,74276.3,13.19,8.93,9.07,0,*78
1532675071.92,13,19.25,74276.8,13.21,9.03,9.03,0,*7E
1532675073.16,14,19.25,74282.5,13.21,8.97,8.93,0,*7D
1532675074.38,15,19.25,74280.5,13.23,9.11,9.01,0,*7B
1532675075.57,16,19.25,74278.8,13.23,8.65,8.55,0,*7A
1532675076.78,17,19.25,74280.5,13.25,8.37,8.33,0,*7A
1532675077.98,18,19.25,74280.0,13.25,8.19,8.13,0,*7B
1532675079.14,19,19.25,74278.0,13.25,8.69,8.65,0,*7C
1532675080.33,20,19.25,74276.5,13.25,8.97,8.87,0,*7B
1532675081.5,21,19.25,74278.3,13.25,8.87,8.87,0,*7B
1532675082.69,22,19.25,74278.3,13.25,8.45,8.47,0,*7A
1532675083.9,23,19.25,74276.3,13.27,8.83,8.89,0,*71
1532675085.09,24,19.25,74280.5,13.25,8.87,8.97,0,*7F
1532675086.28,25,19.25,74278.3,13.25,8.45,8.47,0,*7D
1532675087.48,26,19.25,74276.0,13.29,8.41,8.45,0,*74
1532675088.69,27,19.25,74278.8,13.27,8.59,8.69,0,*7C
1532675089.9,28,19.25,74276.3,13.27,8.71,8.83,0,*7D
1532675091.09,29,19.25,74282.0,13.25,8.45,8.59,0,*7E
1532675092.31,30,19.25,74278.8,13.27,8.79,8.93,0,*7D
1532675093.54,31,19.25,74278.3,13.27,8.71,8.89,0,*7F
1532675094.76,32,19.25,74280.5,13.27,8.79,8.89,0,*74
1532675095.95,33,19.25,74276.0,13.29,8.71,8.83,0,*79
1532675097.17,34,19.25,74278.8,13.31,8.59,8.69,0,*79
1532675098.41,35,19.25,74276.5,13.31,9.01,9.19,0,*72
1532675099.64,36,19.25,74278.8,13.31,9.47,9.53,0,*7D
1532675100.86,37,19.25,74276.3,13.31,9.35,9.47,0,*7C
1532675102.05,38,19.25,74274.3,13.33,9.47,9.57,0,*75
1532675103.28,39,19.25,74278.0,13.35,9.01,9.15,0,*76
1532675104.49,40,19.25,74276.0,13.35,8.71,8.83,0,*70
1532675105.72,41,19.25,74276.5,13.35,9.61,9.77,0,*7B
1532675106.9,42,19.25,74276.5,13.37,10.03,10.17,0,*78
1532675108.07,43,19.25,74274.8,13.41,9.91,10.05,0,*48
1532675109.27,44,19.25,74272.0,13.45,9.89,10.09,0,*4E
1532675110.47,45,19.25,74272.3,13.45,9.85,10.03,0,*49
1532675111.66,46,19.25,74272.3,13.49,9.85,9.95,0,*71
1532675112.88,47,19.25,74272.8,13.49,9.39,9.49,0,*76
1532675114.09,48,19.25,74272.0,13.47,9.15,9.21,0,*77
1532675115.33,49,19.25,74272.8,13.47,9.11,9.15,0,*75
1532675116.52,50,19.25,74276.0,13.47,9.25,9.25,0,*79
1532675117.69,51,19.25,74272.0,13.49,9.61,9.63,0,*74
1532675118.88,52,19.25,74272.8,13.49,9.19,9.29,0,*76
1532675120.1,53,19.25,74272.5,13.49,9.35,9.49,0,*7F
1532675121.31,54,19.25,74272.3,13.51,9.49,9.63,0,*72
1532675122.51,55,19.25,74272.3,13.53,9.85,10.09,0,*45
1532675123.71,56,19.25,74276.5,13.53,10.55,10.71,0,*7C
1532675124.93,57,19.25,74276.3,13.55,10.55,10.57,0,*7F
1532675126.16,58,19.25,74278.3,13.57,11.23,11.51,0,*75
1532675127.34,59,19.25,74272.0,13.59,11.89,12.19,0,*75
1532675128.6,60,19.25,74278.0,13.65,12.17,12.37,0,*78
1532675129.82,61,19.25,74276.8,13.69,12.19,12.53,0,*79
1532675131.05,62,19.25,74274.5,13.73,12.05,12.39,0,*70
1532675132.28,63,19.25,74272.8,13.75,11.79,12.05,0,*70
1532675133.54,64,19.25,74274.0,13.81,11.45,11.67,0,*74
1532675134.79,65,19.25,74276.3,13.85,11.61,11.95,0,*7A
1532675135.97,66,19.25,74278.5,13.89,11.65,12.03,0,*7D
1532675137.15,67,19.25,74272.3,13.89,12.03,12.39,0,*76
1532675138.35,68,19.25,74278.5,13.93,11.95,12.23,0,*75
1532675139.53,69,19.25,74272.8,13.97,11.99,12.27,0,*78
1532675140.73,70,19.25,74274.5,14.01,12.23,12.53,0,*79
1532675141.93,71,19.25,74274.8,14.05,12.71,12.95,0,*71
1532675143.14,72,19.25,74278.3,14.11,12.13,12.39,0,*75
1532675144.32,73,19.25,74272.8,14.13,12.47,12.81,0,*74
1532675145.55,74,19.25,74278.3,14.17,12.67,12.91,0,*74
1532675146.78,75,19.25,74272.3,14.23,12.37,12.63,0,*7A
1532675148.0,76,19.25,74272.3,14.25,12.13,12.39,0,*76
1532675149.2,77,19.25,74272.8,14.27,12.57,12.77,0,*7F
1532675150.42,78,19.25,74276.3,14.33,12.53,12.77,0,*71
1532675151.63,79,19.25,74274.3,14.37,12.23,12.39,0,*79
1532675152.88,80,19.25,74272.5,14.37,11.95,12.17,0,*7D
1532675154.08,81,19.25,74274.5,14.41,12.27,12.43,0,*76
1532675155.3,82,19.25,74274.5,14.41,11.85,11.95,0,*76
1532675156.5,83,19.25,74274.8,14.45,12.03,12.27,0,*74
1532675157.75,84,19.25,74274.3,14.49,11.95,12.05,0,*73
1532675159.0,85,19.25,74272.5,14.49,12.17,12.37,0,*7A
1532675160.25,86,19.25,74274.8,14.55,12.29,12.57,0,*7F
1532675161.5,87,19.25,74272.8,14.55,12.09,12.29,0,*75
1532675162.72,88,19.25,74274.5,14.57,12.05,12.17,0,*79
1532675163.95,89,19.25,74274.3,14.59,11.89,12.09,0,*7E
1532675165.16,90,19.25,74276.3,14.63,11.99,12.19,0,*7F
1532675166.39,91,19.25,74274.0,14.63,12.09,12.19,0,*74
1532675167.61,92,19.25,74276.8,14.67,11.95,12.03,0,*7E
1532675168.83,93,19.25,74274.3,14.67,11.51,11.57,0,*75
1532675170.04,94,19.25,74276.5,14.69,11.61,11.65,0,*7E
1532675171.24,95,19.25,74274.8,14.69,11.93,12.05,0,*77
1532675172.44,96,19.25,74278.5,14.71,10.85,10.85,0,*71
1532675173.66,97,19.25,74278.0,14.75,10.83,10.93,0,*75
1532675174.91,98,19.25,74272.3,14.75,11.23,11.31,0,*78
1532675176.13,99,19.25,74270.5,14.77,10.95,11.03,0,*76
1532675177.34,100,19.25,74272.8,14.79,10.55,10.55,0,*47
1532675178.56,101,19.25,74274.5,14.77,10.37,10.41,0,*49
1532675179.82,102,19.25,74276.3,14.75,10.79,10.95,0,*4B
1532675181.03,103,19.25,74268.8,14.77,11.13,11.33,0,*48
1532675182.24,104,19.25,74272.5,14.81,11.07,11.09,0,*4A
1532675183.48,105,19.25,74274.5,14.79,11.09,11.27,0,*4E
1532675184.71,106,19.25,74272.3,14.81,11.27,11.45,0,*42
1532675185.9,107,19.25,74274.5,14.85,11.47,11.55,0,*40
1532675187.12,108,19.25,74278.5,14.85,11.47,11.57,0,*4D
1532675188.33,109,19.25,74278.0,14.85,11.47,11.57,0,*4C
1532675189.54,110,19.25,74278.8,14.85,11.33,11.47,0,*46
1532675190.78,111,19.25,74272.5,14.89,11.57,11.71,0,*4C
1532675191.99,112,19.25,74274.3,14.89,11.93,11.95,0,*4D
1532675193.19,113,19.25,74272.3,14.93,11.75,11.85,0,*4E
1532675194.39,114,19.25,74272.8,14.93,11.75,11.85,0,*49
1532675195.62,115,19.25,74274.0,14.93,11.67,11.79,0,*48
1532675196.88,116,19.25,74276.3,14.95,11.57,11.71,0,*46
1532675198.12,117,19.25,74274.0,14.99,11.41,11.51,0,*4E
1532675199.36,118,19.25,74272.0,14.99,11.41,11.51,0,*41
1532675200.57,119,19.25,74274.5,15.01,11.41,11.51,0,*40
1532675201.81,120,19.25,74274.0,15.03,11.21,11.23,0,*4B
1532675203.03,121,19.25,74274.3,15.03,11.09,11.13,0,*43
1532675204.28,122,19.25,74274.0,15.03,11.13,11.23,0,*48
1532675205.52,123,19.25,74272.8,15.05,10.75,10.79,0,*40
1532675206.73,124,19.25,74276.0,15.03,11.21,11.21,0,*4D
1532675207.99,125,19.25,74268.8,15.03,11.31,11.31,0,*4C
1532675209.21,126,19.25,74278.0,15.05,11.13,11.23,0,*4A
1532675210.45,127,19.25,74270.5,15.07,11.45,11.55,0,*4B
1532675211.65,128,19.25,74272.5,15.07,11.55,11.65,0,*46
1532675212.85,129,19.25,74270.5,15.09,11.67,11.81,0,*42
1532675214.1,130,19.25,74274.5,15.11,11.95,11.95,0,*4B
1532675215.33,131,19.25,74274.3,15.11,12.17,12.27,0,*49
1532675216.54,132,19.25,74272.5,15.15,11.99,12.03,0,*4D
1532675217.76,133,19.25,74274.3,15.15,11.67,11.81,0,*44
1532675218.99,134,19.25,74274.3,15.15,11.79,11.93,0,*4F
1532675220.23,135,19.25,74274.3,15.17,11.99,12.09,0,*42
1532675221.46,136,19.25,74274.5,15.21,11.85,11.95,0,*4F
1532675222.7,137,19.25,74278.0,15.23,11.95,12.09,0,*4B
1532675223.93,138,19.25,74274.3,15.25,11.41,11.65,0,*42
1532675225.19,139,19.25,74272.0,15.25,11.31,11.45,0,*46
1532675226.38,140,19.25,74274.3,15.27,11.47,11.65,0,*49
1532675227.63,141,19.25,74272.8,15.29,11.67,11.79,0,*49
1532675228.86,142,19.25,74272.8,15.29,11.41,11.51,0,*44
1532675230.11,143,19.25,74272.8,15.29,11.67,11.79,0,*4B
1532675231.35,144,19.25,74272.3,15.29,11.13,11.31,0,*43
1532675232.56,145,19.25,74276.0,15.31,11.45,11.55,0,*4A
1532675233.8,146,19.25,74272.0,15.31,11.61,11.71,0,*49
1532675235.05,147,19.25,74272.8,15.33,11.61,11.75,0,*4E
1532675236.26,148,19.25,74276.0,15.35,12.23,12.33,0,*43
1532675237.52,149,19.25,74274.5,15.37,12.63,12.87,0,*4B
1532675238.73,150,19.25,74276.8,15.43,12.81,13.01,0,*43
1532675239.93,151,19.25,74276.8,15.45,13.15,13.45,0,*48
1532675241.14,152,19.25,74270.5,15.49,12.87,13.07,0,*4B
1532675242.32,153,19.25,74274.5,15.49,12.77,13.07,0,*45
1532675243.5,154,19.25,74276.0,15.53,12.95,13.11,0,*42
1532675244.74,155,19.25,74274.5,15.55,13.15,13.39,0,*46
1532675245.97,156,19.25,74274.3,15.55,12.95,13.17,0,*40
1532675247.2,157,19.25,74272.0,15.59,13.11,13.39,0,*4C
1532675248.46,158,19.25,74272.5,15.63,13.21,13.61,0,*44
1532675249.67,159,19.25,74276.3,15.67,13.25,13.59,0,*4E
1532675250.9,160,19.25,74274.8,15.71,13.17,13.49,0,*43
1532675252.07,161,19.25,74278.0,15.73,13.15,13.45,0,*4E
1532675253.28,162,19.25,74278.5,15.77,13.07,13.39,0,*41
1532675254.51,163,19.25,74278.8,15.77,13.05,13.31,0,*4A
1532675255.74,164,19.25,74274.5,15.79,12.87,13.07,0,*4D
1532675256.94,165,19.25,74276.5,15.83,13.07,13.35,0,*41
1532675258.15,166,19.25,74276.3,15.83,12.87,13.11,0,*4D
1532675259.35,167,19.25,74274.8,15.91,12.77,12.97,0,*4F
1532675260.54,168,19.25,74276.3,15.91,12.47,12.67,0,*4C
1532675261.72,169,19.25,74274.8,15.91,12.47,12.61,0,*4B
1532675262.94,170,19.25,74272.8,15.93,11.89,12.05,0,*42
1532675264.13,171,19.25,74276.3,15.95,12.29,12.51,0,*4D
1532675265.31,172,19.25,74278.0,15.95,12.39,12.61,0,*4C
1532675266.54,173,19.25,74278.3,15.97,12.61,12.71,0,*43
1532675267.75,174,19.25,74278.5,15.99,11.85,12.05,0,*40
1532675268.98,175,19.25,74276.0,15.99,11.45,11.57,0,*49
1532675270.24,176,19.25,74272.0,16.01,11.41,11.57,0,*4C
1532675271.47,177,19.25,74272.0,16.01,11.13,11.27,0,*4D
1532675272.69,178,19.25,74272.8,16.01,11.07,11.17,0,*44
1532675273.89,179,19.25,74270.8,15.99,11.55,11.75,0,*44
