1532671200.19,62382,19.56,74222.0,11.93,7.33,7.01,0,*4B
1532671201.43,62383,19.56,74222.8,11.95,7.29,7.11,0,*46
1532671202.63,62384,19.56,74216.8,11.93,7.19,7.01,0,*45
1532671203.83,62385,19.56,74218.5,11.93,7.19,7.09,0,*4C
1532671205.03,62386,19.56,74220.5,11.95,7.09,7.01,0,*40
1532671206.29,62387,19.56,74226.5,11.95,6.61,6.65,0,*4D
1532671207.51,62388,19.56,74226.5,11.93,6.53,6.65,0,*45
1532671208.74,62389,19.56,74222.0,11.95,6.65,6.83,0,*4F
1532671209.96,62390,19.56,74226.0,11.95,6.29,6.33,0,*44
1532671211.16,62391,19.56,74230.3,11.95,5.45,5.59,0,*43
1532671212.4,62392,19.56,74224.8,11.93,5.93,5.93,0,*4B
1532671213.63,62393,19.56,74226.5,11.93,6.13,6.17,0,*4E
1532671214.83,62394,19.56,74230.0,11.93,6.17,6.07,0,*4C
1532671216.06,62395,19.56,74234.8,11.93,6.43,6.13,0,*49
1532671217.24,62396,19.56,74230.5,11.93,5.95,5.33,0,*43
1532671218.45,62397,19.56,74228.0,11.91,6.11,5.19,0,*47
1532671219.68,62398,19.56,74226.3,11.91,6.91,6.03,0,*48
1532671220.93,62399,19.56,74228.3,11.91,7.15,6.61,0,*40
1532671222.1,62400,19.56,74226.3,11.93,7.33,7.01,0,*46
1532671223.28,62401,19.56,74230.3,11.93,7.29,6.97,0,*42
1532671224.51,62402,19.56,74230.3,11.93,6.87,6.65,0,*49
1532671225.74,62403,19.56,74234.5,11.93,6.73,6.39,0,*4A
1532671226.99,62404,19.56,74224.3,11.91,6.69,6.39,0,*44
1532671228.23,62405,19.56,74230.0,11.91,6.73,6.57,0,*46
1532671229.46,62406,19.56,74224.0,11.91,6.73,6.29,0,*4C
1532671230.68,62407,19.56,74224.0,11.91,7.09,6.73,0,*4E
1532671231.91,62408,19.56,74226.5,11.91,7.27,6.83,0,*42
1532671233.13,62409,19.56,74226.5,11.91,6.93,6.61,0,*41
1532671234.38,62410,19.56,74226.0,11.91,6.91,6.61,0,*4B
1532671235.57,62411,19.56,74226.8,11.89,6.79,6.57,0,*40
1532671236.8,62412,19.56,74224.0,11.91,6.97,6.73,0,*4C
1532671238.0,62413,19.56,74224.3,11.93,7.19,6.97,0,*42
1532671239.22,62414,19.56,74230.0,11.91,6.93,6.73,0,*4E
1532671240.42,62415,19.56,74228.0,11.91,6.83,6.83,0,*41
1532671241.62,62416,19.56,74230.0,11.91,6.79,6.79,0,*42
1532671242.86,62417,19.56,74228.8,11.91,6.69,6.73,0,*48
1532671244.09,62418,19.56,74228.5,11.91,6.25,6.39,0,*41
1532671245.3,62419,19.56,74230.3,11.93,5.81,5.71,0,*40
1532671246.48,62420,19.56,74224.8,11.93,5.59,5.11,0,*49
1532671247.71,62421,19.56,74230.3,11.91,5.49,4.63,0,*4F
1532671248.91,62422,19.56,74230.3,11.93,5.63,4.63,0,*46
1532671250.11,62423,19.56,74230.3,11.89,5.55,4.33,0,*4C
1532671251.32,62424,19.56,74230.8,11.89,6.07,4.71,0,*49
1532671252.53,62425,19.56,74228.8,11.89,6.21,4.67,0,*4B
1532671253.75,62426,19.56,74226.8,11.89,6.25,4.71,0,*4B
1532671254.99,62427,19.56,74226.0,11.89,6.65,5.27,0,*4C
1532671256.22,62428,19.56,74228.5,11.87,6.47,5.45,0,*49
1532671257.48,62429,19.56,74224.8,11.87,6.57,5.77,0,*48
1532671258.71,62430,19.56,74228.0,11.85,6.53,5.85,0,*4B
1532671259.94,62431,19.56,74228.5,11.87,6.69,6.11,0,*4F
1532671261.17,62432,19.56,74228.0,11.85,6.53,5.85,0,*49
1532671262.38,62433,19.56,74222.5,11.85,6.61,5.95,0,*48
1532671263.57,62434,19.56,74228.8,11.85,6.33,5.71,0,*42
1532671264.77,62435,19.56,74226.5,11.85,6.33,5.59,0,*49
1532671265.96,62436,19.56,74230.8,11.85,6.29,5.49,0,*40
1532671267.19,62437,19.56,74230.3,11.85,6.61,5.85,0,*4D
1532671268.43,62438,19.56,74228.8,11.85,6.51,5.73,0,*48
1532671269.64,62439,19.56,74226.8,11.85,6.39,5.37,0,*47
1532671270.85,62440,19.56,74228.5,11.81,6.17,5.23,0,*44
1532671272.09,62441,19.56,74226.3,11.79,5.99,4.79,0,*49
1532671273.35,62442,19.56,74228.8,11.79,6.47,5.23,0,*44
1532671274.61,62443,19.56,74226.8,11.79,6.73,5.55,0,*43
1532671275.85,62444,19.56,74228.0,11.79,6.69,5.37,0,*4B
1532671277.08,62445,19.56,74230.8,11.75,6.69,5.33,0,*42
1532671278.32,62446,19.56,74226.3,11.75,6.75,5.27,0,*49
1532671279.53,62447,19.56,74224.5,11.79,6.79,5.45,0,*4C
1532671280.79,62448,19.56,74226.8,11.79,6.61,5.55,0,*4B
1532671282.03,62449,19.56,74236.8,11.79,6.61,5.59,0,*46
1532671283.25,62450,19.56,74232.0,11.79,6.25,5.37,0,*46
1532671284.51,62451,19.56,74232.5,11.75,6.13,5.55,0,*4A
1532671285.72,62452,19.56,74232.5,11.73,5.81,5.37,0,*43
1532671286.94,62453,19.56,74228.8,11.73,6.29,5.85,0,*4A
1532671288.15,62454,19.56,74228.5,11.73,6.07,5.81,0,*45
1532671289.37,62455,19.56,74230.3,11.71,5.99,5.99,0,*4B
1532671290.61,62456,19.56,74230.0,11.71,6.03,6.17,0,*4D
1532671291.87,62457,19.56,74230.3,11.71,6.13,6.13,0,*49
1532671293.14,62458,19.56,74232.0,11.71,5.89,5.55,0,*47
1532671294.38,62459,19.56,74224.3,11.71,6.25,5.81,0,*4A
1532671295.6,62460,19.56,74228.5,11.71,6.07,5.67,0,*48
1532671296.84,62461,19.56,74230.0,11.71,6.29,5.77,0,*44
1532671298.05,62462,19.56,74230.0,11.73,6.61,6.21,0,*49
1532671299.28,62463,19.56,74226.3,11.73,6.91,6.51,0,*40
1532671300.54,62464,19.56,74228.0,11.75,6.91,6.35,0,*43
1532671301.75,62465,19.56,74224.3,11.75,6.83,6.33,0,*47
1532671302.99,62466,19.56,74230.8,11.75,6.57,5.95,0,*42
1532671304.24,62467,19.56,74226.5,11.75,6.47,5.67,0,*4F
1532671305.49,62468,19.56,74230.3,11.75,6.57,5.73,0,*44
1532671306.73,62469,19.56,74228.0,11.75,5.99,4.93,0,*4B
1532671307.96,62470,19.56,74226.3,11.75,6.25,5.07,0,*4B
1532671309.18,62471,19.56,74224.8,11.75,6.25,5.07,0,*4A
1532671310.42,62472,19.56,74228.5,11.75,6.57,5.33,0,*4B
1532671311.65,62473,19.56,74226.3,11.73,6.53,5.27,0,*4D
1532671312.89,62474,19.56,74226.8,11.75,6.57,5.19,0,*45
1532671314.14,62475,19.56,74224.3,11.75,6.65,5.15,0,*49
1532671315.38,62476,19.56,74230.0,11.75,6.47,4.85,0,*42
1532671316.61,62477,19.56,74226.0,11.75,6.75,4.97,0,*41
1532671317.85,62478,19.56,74222.8,11.79,6.57,4.85,0,*41
1532671319.09,62479,19.56,74226.0,11.79,6.61,4.89,0,*49
1532671320.33,62480,19.56,74222.0,11.81,6.61,4.79,0,*47
1532671321.57,62481,19.56,74222.5,11.79,6.87,5.19,0,*4E
1532671322.82,62482,19.56,74218.8,11.79,6.87,5.23,0,*44
1532671324.06,62483,19.56,74222.0,11.81,6.61,5.01,0,*4A
1532671325.24,62484,19.56,74216.0,11.81,6.83,5.29,0,*4B
1532671326.43,62485,19.56,74216.3,11.85,7.01,5.59,0,*42
1532671327.63,62486,19.56,74222.0,11.85,7.01,5.81,0,*44
1532671328.81,62487,19.56,74228.5,11.85,7.09,6.07,0,*40
1532671330.07,62488,19.56,74224.0,11.87,7.47,6.87,0,*4F
1532671331.27,62489,19.56,74218.3,11.85,7.33,6.87,0,*4F
1532671332.52,62490,19.56,74220.0,11.87,7.69,7.23,0,*45
1532671333.76,62491,19.56,74226.5,11.87,6.57,5.99,0,*4B
1532671334.95,62492,19.56,74216.8,11.85,6.79,6.33,0,*45
1532671336.15,62493,19.56,74216.8,11.87,7.33,6.79,0,*47
1532671337.4,62494,19.56,74216.0,11.87,7.23,6.69,0,*40
1532671338.63,62495,19.56,74222.5,11.85,7.19,6.61,0,*42
1532671339.83,62496,19.56,74222.8,11.87,7.37,7.05,0,*4C
1532671341.05,62497,19.56,74220.0,11.87,7.65,7.33,0,*4F
1532671342.29,62498,19.56,74222.8,11.87,7.55,7.27,0,*46
1532671343.52,62499,19.56,74220.8,11.87,7.27,7.05,0,*42
1532671344.75,62500,19.56,74222.3,11.87,7.01,6.91,0,*4B
1532671345.98,62501,19.56,74230.5,11.89,7.83,7.69,0,*48
1532671347.18,62502,19.56,74226.3,11.89,7.45,7.27,0,*4B
1532671348.38,62503,19.56,74222.3,11.89,7.83,7.79,0,*4B
1532671349.61,62504,19.56,74222.5,11.91,7.95,7.97,0,*42
1532671350.84,62505,19.56,74222.8,11.89,8.13,8.13,0,*48
1532671352.04,62506,19.56,74228.8,11.91,8.05,8.09,0,*4E
1532671353.25,62507,19.56,74226.3,11.93,8.01,8.13,0,*42
1532671354.45,62508,19.56,74230.3,11.93,8.09,8.29,0,*4C
1532671355.68,62509,19.56,74226.0,11.95,8.19,8.41,0,*44
1532671356.94,62510,19.56,74224.5,11.97,8.13,8.51,0,*45
1532671358.17,62511,19.56,74224.3,11.99,8.41,8.97,0,*47
1532671359.4,62512,19.56,74228.0,12.05,8.89,9.63,0,*4C
1532671360.61,62513,19.56,74224.8,12.07,8.13,8.83,0,*43
1532671361.84,62514,19.56,74228.0,12.09,7.45,8.59,0,*41
1532671363.07,62515,19.5,74226.5,12.13,6.11,7.19,0,*40
1532671364.32,62516,19.56,74226.3,12.13,5.81,6.57,0,*42
1532671365.5,62517,19.56,74226.5,12.15,5.23,5.37,0,*48
1532671366.73,62518,19.56,74226.0,12.17,5.73,5.37,0,*40
1532671367.96,62519,19.56,74222.3,12.17,6.11,5.51,0,*46
1532671369.2,62520,19.56,74224.5,12.19,6.35,5.55,0,*40
1532671370.44,62521,19.56,74224.3,12.21,6.43,5.45,0,*4A
1532671371.67,62522,19.56,74228.8,12.21,6.91,5.99,0,*47
1532671372.91,62523,19.56,74226.0,12.27,6.91,5.85,0,*4D
1532671374.11,62524,19.5,74222.0,12.29,7.01,5.95,0,*4D
1532671375.32,62525,19.56,74224.5,12.29,7.09,6.33,0,*4B
1532671376.53,62526,19.56,74228.3,12.31,6.69,6.33,0,*46
1532671377.74,62527,19.56,74230.0,12.31,6.21,6.73,0,*4F
1532671378.94,62528,19.56,74228.3,12.35,4.79,6.29,0,*44
1532671380.15,62529,19.56,74224.8,12.39,2.81,5.11,0,*40
1532671381.36,62530,19.56,74230.8,12.43,-0.03,2.43,0,*60
1532671382.61,62531,19.56,74224.5,12.49,-1.01,-0.33,0,*70
1532671383.8,62532,19.56,74228.5,12.51,0.51,0.09,0,*77
1532671385.05,62533,19.5,74224.0,12.53,1.89,1.97,0,*46
1532671386.3,62534,19.5,74226.5,12.53,2.01,3.15,0,*4A
1532671387.57,62535,19.5,74226.0,12.57,1.71,3.07,0,*48
1532671388.79,62536,19.56,74228.8,12.61,0.75,2.47,0,*7E
1532671390.0,62537,19.56,74226.0,12.59,-1.21,0.25,0,*5F
1532671391.19,62538,19.56,74230.3,12.61,-2.23,-2.35,0,*44
1532671392.37,62539,19.5,74226.0,12.61,0.43,-1.17,0,*5F
1532671393.6,62540,19.56,74228.3,12.61,2.51,1.71,0,*4D
1532671394.84,62541,19.5,74226.5,12.61,2.81,3.03,0,*46
1532671396.05,62542,19.5,74226.3,12.61,1.63,2.61,0,*4F
1532671397.27,62543,19.5,74226.0,12.59,0.59,2.09,0,*73
1532671398.5,62544,19.5,74228.0,12.59,-0.97,0.13,0,*62
1532671399.71,62545,19.5,74226.5,12.57,-0.29,-0.37,0,*43
1532671400.94,62546,19.56,74228.0,12.55,1.17,0.59,0,*76
1532671402.15,62547,19.56,74230.5,12.55,1.83,1.21,0,*44
1532671403.38,62548,19.5,74230.8,12.53,1.75,1.37,0,*43
1532671404.61,62549,19.5,74226.8,12.51,2.59,2.21,0,*49
1532671405.87,62550,19.56,74228.0,12.49,2.17,1.71,0,*44
1532671407.13,62551,19.56,74228.3,12.45,2.17,1.55,0,*4F
1532671408.37,62552,19.56,74232.5,12.45,2.31,1.09,0,*41
1532671409.55,62553,19.5,74226.8,12.43,2.65,1.05,0,*4B
1532671410.79,62554,19.56,74230.5,12.41,3.67,1.75,0,*4A
1532671412.04,62555,19.56,74232.0,12.41,4.05,1.89,0,*4B
1532671413.28,62556,19.5,74228.5,12.41,3.81,1.85,0,*4F
1532671414.52,62557,19.5,74226.5,12.37,4.23,2.17,0,*48
1532671415.74,62558,19.56,74228.5,12.37,4.57,2.55,0,*42
1532671416.93,62559,19.5,74230.0,12.35,4.53,2.61,0,*42
1532671418.2,62560,19.56,74232.5,12.33,4.93,3.07,0,*43
1532671419.4,62561,19.56,74232.8,12.33,5.07,3.29,0,*42
1532671420.61,62562,19.56,74230.8,12.31,5.29,3.45,0,*45
1532671421.81,62563,19.56,74230.8,12.29,5.71,4.07,0,*41
1532671423.05,62564,19.5,74228.3,12.29,6.07,4.79,0,*4D
1532671424.28,62565,19.5,74234.0,12.29,6.65,5.63,0,*42
1532671425.5,62566,19.5,74230.8,12.27,6.39,5.63,0,*46
1532671426.69,62567,19.56,74232.5,12.23,6.29,5.11,0,*47
1532671427.93,62568,19.5,74230.0,12.27,6.53,5.51,0,*45
1532671429.14,62569,19.5,74230.3,12.23,6.61,5.67,0,*44
1532671430.38,62570,19.5,74230.3,12.21,6.13,5.23,0,*4B
1532671431.61,62571,19.56,74234.0,12.19,7.11,6.53,0,*46
1532671432.83,62572,19.56,74232.5,12.19,7.11,6.61,0,*44
1532671434.04,62573,19.56,74230.5,12.19,7.05,6.73,0,*43
1532671435.26,62574,19.56,74230.8,12.17,7.19,6.79,0,*4D
1532671436.47,62575,19.5,74224.3,12.15,6.53,6.07,0,*48
1532671437.68,62576,19.5,74224.3,12.15,6.29,5.85,0,*4F
1532671438.94,62577,19.5,74228.0,12.13,6.61,6.35,0,*4C
1532671440.19,62578,19.5,74222.8,12.13,6.91,6.69,0,*45
1532671441.39,62579,19.5,74230.3,12.11,6.83,6.61,0,*4D
1532671442.62,62580,19.5,74230.8,12.11,6.91,6.73,0,*4B
1532671443.82,62581,19.56,74230.5,12.11,7.37,7.27,0,*47
1532671445.08,62582,19.5,74230.8,12.09,7.77,7.77,0,*4C
1532671446.29,62583,19.5,74230.0,12.11,7.59,7.47,0,*4B
1532671447.49,62584,19.56,74230.0,12.11,7.47,7.41,0,*45
1532671448.73,62585,19.5,74228.3,12.11,7.73,7.73,0,*42
1532671449.94,62586,19.5,74226.3,12.13,7.51,7.51,0,*43
1532671451.17,62587,19.5,74234.3,12.11,7.19,7.15,0,*4C
1532671452.4,62588,19.56,74232.0,12.09,7.47,7.37,0,*41
1532671453.61,62589,19.5,74228.5,12.09,7.37,7.37,0,*47
1532671454.78,62590,19.5,74224.8,12.11,7.05,7.05,0,*46
1532671456.02,62591,19.5,74230.0,12.11,7.61,7.61,0,*47
1532671457.22,62592,19.5,74226.8,12.09,7.33,7.33,0,*4D
1532671458.42,62593,19.56,74234.3,12.09,7.37,7.45,0,*49
1532671459.64,62594,19.5,74230.5,12.09,7.33,7.27,0,*4E
1532671460.85,62595,19.5,74230.8,12.09,7.33,7.37,0,*4E
1532671462.1,62596,19.5,74230.0,12.09,6.47,6.65,0,*49
1532671463.31,62597,19.5,74232.5,12.09,6.21,6.11,0,*4B
1532671464.56,62598,19.5,74230.5,12.09,6.57,6.57,0,*47
1532671465.79,62599,19.5,74230.8,12.07,6.87,6.87,0,*48
1532671466.99,62600,19.5,74234.5,12.07,6.69,6.75,0,*46
1532671468.22,62601,19.5,74234.8,12.07,6.65,6.65,0,*4A
1532671469.41,62602,19.5,74232.5,12.07,6.33,6.21,0,*4A
1532671470.62,62603,19.5,74232.3,12.05,7.05,6.97,0,*40
1532671471.84,62604,19.5,74230.8,12.05,6.83,6.73,0,*42
1532671473.07,62605,19.5,74228.8,12.05,6.93,6.87,0,*49
1532671474.28,62606,19.5,74230.3,12.05,7.05,6.93,0,*41
1532671475.5,62607,19.5,74228.0,12.01,6.79,6.57,0,*46
1532671476.7,62608,19.5,74230.8,12.01,7.01,6.83,0,*4E
1532671477.93,62609,19.5,74230.0,12.05,7.23,7.05,0,*44
1532671479.16,62610,19.56,74234.3,12.01,7.15,7.01,0,*49
1532671480.41,62611,19.5,74230.5,12.05,6.87,6.53,0,*40
1532671481.64,62612,19.5,74228.5,12.01,7.27,7.05,0,*4E
1532671482.88,62613,19.5,74234.8,12.01,7.79,7.47,0,*42
1532671484.11,62614,19.5,74238.5,12.05,7.97,7.61,0,*45
1532671485.32,62615,19.5,74238.5,12.05,7.55,7.29,0,*46
1532671486.51,62616,19.5,74236.3,12.07,7.79,7.55,0,*42
1532671487.74,62617,19.56,74238.0,12.07,8.13,7.87,0,*4F
1532671488.97,62618,19.5,74232.5,12.09,7.79,7.65,0,*41
1532671490.17,62619,19.5,74232.0,12.07,7.65,7.45,0,*41
1532671491.4,62620,19.5,74232.5,12.11,7.83,7.83,0,*4E
1532671492.63,62621,19.5,74230.5,12.11,7.73,7.83,0,*40
1532671493.84,62622,19.5,74232.3,12.11,7.73,8.09,0,*4E
1532671495.07,62623,19.5,74228.8,12.11,7.19,7.47,0,*46
1532671496.3,62624,19.5,74232.5,12.13,7.11,7.37,0,*4C
1532671497.51,62625,19.5,74232.0,12.13,7.05,7.51,0,*48
1532671498.77,62626,19.5,74236.0,12.17,7.11,7.69,0,*41
1532671500.03,62627,19.5,74234.8,12.17,6.39,7.19,0,*4C
1532671501.25,62628,19.5,74228.8,12.17,5.15,5.89,0,*45
1532671502.44,62629,19.5,74230.8,12.19,5.23,5.07,0,*49
1532671503.67,62630,19.5,74228.3,12.19,5.55,5.05,0,*42
1532671504.91,62631,19.5,74228.0,12.21,5.05,4.33,0,*49
1532671506.11,62632,19.5,74224.0,12.19,5.05,4.15,0,*45
1532671507.3,62633,19.5,74226.5,12.19,4.85,3.81,0,*47
1532671508.51,62634,19.5,74224.5,12.19,4.27,2.85,0,*4D
1532671509.71,62635,19.5,74230.3,12.19,4.49,2.51,0,*4D
1532671510.93,62636,19.5,74228.0,12.19,5.19,2.51,0,*4A
1532671512.13,62637,19.5,74226.8,12.19,5.73,2.95,0,*4F
1532671513.35,62638,19.5,74228.0,12.17,6.33,4.11,0,*43
1532671514.56,62639,19.5,74230.3,12.15,6.75,5.01,0,*42
1532671515.76,62640,19.5,74228.0,12.19,7.01,5.77,0,*43
1532671516.98,62641,19.5,74226.8,12.21,7.01,6.13,0,*48
1532671518.17,62642,19.5,74230.3,12.19,6.93,6.25,0,*4F
1532671519.42,62643,19.5,74228.5,12.21,7.23,6.53,0,*4E
1532671520.62,62644,19.5,74228.0,12.21,7.29,6.79,0,*4B
1532671521.8,62645,19.5,74232.3,12.23,7.29,6.83,0,*4D
1532671523.01,62646,19.5,74232.3,12.23,7.51,7.15,0,*4F
1532671524.21,62647,19.5,74234.0,12.23,7.27,7.05,0,*4E
1532671525.42,62648,19.5,74228.5,12.27,6.87,6.75,0,*48
1532671526.63,62649,19.5,74232.0,12.29,6.11,5.95,0,*45
1532671527.84,62650,19.5,74232.5,12.27,6.07,5.51,0,*4C
1532671529.08,62651,19.5,74232.0,12.29,6.39,5.63,0,*4F
1532671530.31,62652,19.5,74232.5,12.31,6.53,5.85,0,*41
1532671531.51,62653,19.5,74230.8,12.31,6.79,6.13,0,*44
1532671532.74,62654,19.5,74230.0,12.31,6.35,5.77,0,*4A
1532671533.95,62655,19.5,74228.0,12.31,6.47,6.11,0,*4D
1532671535.16,62656,19.5,74228.5,12.33,7.05,6.79,0,*45
1532671536.37,62657,19.5,74232.0,12.31,6.57,6.11,0,*4E
1532671537.6,62658,19.5,74228.8,12.31,6.91,6.43,0,*4C
1532671538.81,62659,19.5,74232.0,12.33,7.01,6.33,0,*40
1532671539.99,62660,19.5,74232.0,12.35,6.83,6.07,0,*40
1532671541.25,62661,19.5,74234.3,12.37,6.73,5.85,0,*45
1532671542.43,62662,19.5,74232.0,12.35,7.09,6.25,0,*41
1532671543.65,62663,19.5,74230.5,12.35,6.87,5.95,0,*4F
1532671544.9,62664,19.5,74230.5,12.37,7.19,6.39,0,*49
1532671546.13,62665,19.5,74232.5,12.37,7.41,6.87,0,*40
1532671547.34,62666,19.5,74238.0,12.39,7.47,7.29,0,*4E
1532671548.55,62667,19.5,74228.3,12.43,7.95,8.05,0,*4C
1532671549.75,62668,19.5,74230.5,12.43,7.87,8.09,0,*4C
1532671550.97,62669,19.5,74234.5,12.49,7.59,8.01,0,*4C
1532671552.2,62670,19.5,74228.5,12.49,7.33,7.91,0,*4E
1532671553.4,62671,19.5,74234.5,12.53,7.05,7.79,0,*47
1532671554.63,62672,19.5,74228.5,12.53,6.75,7.47,0,*4F
1532671555.84,62673,19.5,74232.8,12.57,7.29,8.09,0,*47
1532671557.08,62674,19.5,74232.8,12.61,6.91,7.95,0,*4D
1532671558.3,62675,19.5,74236.5,12.61,6.65,7.79,0,*45
1532671559.49,62676,19.5,74234.8,12.65,6.03,7.41,0,*49
1532671560.7,62677,19.5,74234.3,12.67,5.23,6.83,0,*44
1532671561.88,62678,19.5,74236.5,12.73,4.07,6.29,0,*49
1532671563.1,62679,19.5,74236.5,12.73,3.07,5.49,0,*4A
1532671564.31,62680,19.5,74236.8,12.77,2.51,5.07,0,*40
1532671565.57,62681,19.5,74232.8,12.79,0.87,3.97,0,*79
1532671566.82,62682,19.5,74236.5,12.83,-1.91,1.97,0,*66
1532671568.06,62683,19.5,74232.5,12.83,-5.15,-0.11,0,*7D
1532671569.28,62684,19.5,74234.0,12.87,-7.87,-3.27,0,*41
1532671570.52,62685,19.5,74232.3,12.89,-9.49,-6.93,0,*48
1532671571.77,62686,19.5,74234.8,12.89,-7.27,-6.27,0,*42
1532671572.96,62687,19.5,74234.8,12.89,-3.27,-3.39,0,*4D
1532671574.2,62688,19.5,74236.0,12.91,-1.79,-1.35,0,*4C
1532671575.44,62689,19.5,74234.8,12.91,-1.33,0.13,0,*5B
1532671576.64,62690,19.5,74234.8,12.95,-1.67,0.67,0,*55
1532671577.87,62691,19.5,74238.3,12.97,-2.27,1.43,0,*66
1532671579.11,62692,19.5,74232.3,12.97,-3.55,0.09,0,*6E
1532671580.33,62693,19.5,74238.8,12.99,-1.47,1.05,0,*6D
1532671581.58,62694,19.5,74234.8,13.01,-0.97,1.59,0,*5F
1532671582.84,62695,19.5,74230.5,13.01,-0.97,1.43,0,*55
1532671584.1,62696,19.5,74228.0,13.01,-1.35,0.75,0,*5B
1532671585.36,62697,19.5,74234.5,13.01,-0.89,1.43,0,*58
1532671586.59,62698,19.5,74230.5,13.01,-0.15,2.05,0,*53
1532671587.79,62699,19.5,74234.0,13.03,-0.29,1.97,0,*57
1532671589.0,62700,19.5,74232.8,13.03,-0.11,2.21,0,*53
1532671590.24,62701,19.5,74230.3,13.05,-1.67,1.29,0,*6F
1532671591.48,62702,19.5,74230.8,13.05,-1.79,0.83,0,*52
1532671592.68,62703,19.5,74232.8,13.07,-2.39,0.17,0,*5B
1532671593.96,62704,19.5,74230.5,13.09,-3.63,-1.05,0,*43
1532671595.21,62705,19.5,74232.3,13.09,-5.19,-3.27,0,*4B
1532671596.39,62706,19.5,74230.0,13.11,-5.39,-3.87,0,*49
1532671597.65,62707,19.5,74232.3,13.13,-6.51,-5.19,0,*46
1532671598.92,62708,19.5,74234.8,13.13,-6.97,-5.65,0,*48
1532671600.17,62709,19.5,74232.5,13.13,-6.47,-5.19,0,*4F
1532671601.37,62710,19.5,74230.0,13.19,-6.81,-5.55,0,*4F
1532671602.58,62711,19.5,74232.5,13.21,-7.49,-6.09,0,*4A
1532671603.78,62712,19.5,74234.0,13.23,-8.25,-6.89,0,*46
1532671604.97,62713,19.5,74232.5,13.23,-8.37,-7.23,0,*45
1532671606.21,62714,19.5,74228.5,13.27,-8.97,-7.91,0,*45
1532671607.46,62715,19.5,74232.5,13.27,-8.85,-7.91,0,*47
1532671608.72,62716,19.5,74230.3,13.27,-8.81,-7.99,0,*48
1532671609.96,62717,19.5,74228.3,13.27,-8.55,-7.91,0,*48
1532671611.16,62718,19.5,74230.5,13.29,-7.49,-6.81,0,*4B
1532671612.41,62719,19.5,74228.8,13.31,-8.21,-7.31,0,*48
1532671613.62,62720,19.5,74230.3,13.33,-8.45,-7.91,0,*48
1532671614.82,62721,19.5,74230.3,13.33,-8.89,-8.45,0,*4F
1532671616.01,62722,19.5,74232.0,13.33,-8.89,-8.41,0,*48
1532671617.26,62723,19.5,74230.3,13.35,-8.17,-7.65,0,*41
1532671618.5,62724,19.5,74232.3,13.35,-7.77,-7.23,0,*4D
1532671619.69,62725,19.5,74228.5,13.41,-7.23,-6.51,0,*4A
1532671620.94,62726,19.5,74232.0,13.41,-7.35,-6.93,0,*40
1532671622.17,62727,19.5,74234.3,13.43,-7.39,-7.53,0,*42
1532671623.43,62728,19.5,74230.8,13.43,-6.97,-7.69,0,*41
1532671624.64,62729,19.5,74232.3,13.45,-7.87,-7.95,0,*45
1532671625.88,62730,19.5,74234.8,13.43,-8.59,-8.11,0,*44
1532671627.12,62731,19.5,74228.5,13.43,-8.45,-7.65,0,*44
1532671628.33,62732,19.5,74230.8,13.43,-9.89,-9.19,0,*43
1532671629.55,62733,19.5,74232.3,13.43,-10.27,-10.09,0,*47
1532671630.74,62734,19.5,74232.5,13.45,-9.89,-10.09,0,*7A
1532671631.94,62735,19.5,74232.5,13.41,-10.01,-10.05,0,*4B
1532671633.17,62736,19.5,74228.3,13.41,-10.41,-11.11,0,*48
1532671634.37,62737,19.5,74234.0,13.41,-10.19,-10.85,0,*48
1532671635.59,62738,19.5,74228.8,13.37,-9.83,-10.93,0,*7A
1532671636.81,62739,19.5,74234.0,13.41,-7.99,-10.49,0,*78
1532671638.03,62740,19.5,74232.8,13.41,-5.47,-7.99,0,*4C
1532671639.25,62741,19.5,74230.5,13.41,-5.65,-6.69,0,*43
1532671640.46,62742,19.5,74234.0,13.37,-6.47,-6.93,0,*47
1532671641.68,62743,19.5,74232.3,13.41,-7.83,-7.61,0,*42
1532671642.88,62744,19.5,74232.8,13.41,-8.71,-8.41,0,*4A
1532671644.1,62745,19.5,74232.0,13.37,-9.53,-9.79,0,*41
1532671645.31,62746,19.5,74232.3,13.37,-9.83,-10.09,0,*70
1532671646.53,62747,19.5,74232.5,13.37,-9.53,-10.31,0,*77
1532671647.76,62748,19.5,74232.3,13.37,-9.27,-10.75,0,*7B
1532671649.02,62749,19.5,74234.8,13.35,-8.03,-9.41,0,*40
1532671650.26,62750,19.5,74236.0,13.35,-8.07,-9.97,0,*47
1532671651.48,62751,19.5,74236.5,13.35,-8.89,-9.97,0,*40
1532671652.67,62752,19.5,74236.0,13.33,-8.29,-8.97,0,*4E
1532671653.88,62753,19.5,74234.0,13.35,-8.45,-9.23,0,*4D
1532671655.13,62754,19.5,74232.0,13.31,-8.81,-9.71,0,*41
1532671656.37,62755,19.5,74236.8,13.29,-7.43,-8.51,0,*4B
1532671657.57,62756,19.5,74234.0,13.25,-6.47,-7.83,0,*41
1532671658.77,62757,19.5,74236.5,13.25,-6.77,-8.89,0,*46
1532671660.02,62758,19.5,74232.0,13.25,-6.19,-8.07,0,*47
1532671661.26,62759,19.5,74236.0,13.21,-4.93,-6.89,0,*4A
1532671662.5,62760,19.5,74236.0,13.17,-5.77,-6.43,0,*48
1532671663.74,62761,19.5,74238.3,13.17,-6.73,-6.97,0,*47
