1532728800.48,43972,20.25,74154.5,6.37,-0.19,0.05,0,*64
1532728801.7,43973,20.31,74152.0,6.35,-0.27,0.05,0,*6A
1532728802.9,43974,20.31,74158.3,6.35,-0.03,0.09,0,*57
1532728804.12,43975,20.31,74156.5,6.35,0.05,0.37,0,*40
1532728805.35,43976,20.31,74158.3,6.35,-0.19,0.17,0,*51
1532728806.54,43977,20.31,74156.8,6.31,-0.29,0.01,0,*60
1532728807.78,43978,20.31,74156.5,6.35,-0.27,-0.15,0,*7D
1532728809.01,43979,20.31,74156.8,6.35,-0.37,-0.27,0,*7C
1532728810.24,43980,20.31,74158.3,6.35,-0.27,-0.19,0,*76
1532728811.48,43981,20.31,74158.8,6.35,-0.27,-0.15,0,*7B
1532728812.68,43982,20.31,74156.5,6.35,-0.07,-0.03,0,*7D
1532728813.88,43983,20.31,74156.3,6.35,-0.03,0.05,0,*53
1532728815.09,43984,20.31,74156.5,6.31,0.05,0.17,0,*48
1532728816.33,43985,20.31,74156.5,6.35,0.21,0.37,0,*79
1532728817.55,43986,20.31,74154.8,6.35,0.33,0.43,0,*7A
1532728818.77,43987,20.31,74158.8,6.37,0.55,0.71,0,*78
1532728820.01,43988,20.31,74156.0,6.39,0.83,0.75,0,*76
1532728821.23,43989,20.31,74158.0,6.37,0.83,0.79,0,*75
1532728822.44,43990,20.31,74156.5,6.37,0.83,0.79,0,*7D
1532728823.67,43991,20.31,74156.3,6.37,0.91,0.91,0,*79
1532728824.9,43992,20.25,74154.0,6.39,1.13,0.97,0,*49
1532728826.16,43993,20.31,74156.0,6.35,1.33,0.91,0,*40
1532728827.39,43994,20.31,74154.8,6.37,1.63,1.17,0,*7F
1532728828.61,43995,20.31,74158.0,6.37,2.05,1.67,0,*7A
1532728829.83,43996,20.31,74158.3,6.37,2.25,1.93,0,*70
1532728831.03,43997,20.31,74156.5,6.37,2.35,2.05,0,*7C
1532728832.25,43998,20.31,74156.0,6.39,2.43,2.31,0,*7B
1532728833.49,43999,20.31,74156.0,6.37,2.47,2.51,0,*76
1532728834.75,44000,20.31,74158.8,6.39,2.51,2.51,0,*71
1532728836.0,44001,20.31,74156.0,6.39,2.55,2.55,0,*70
1532728837.21,44002,20.31,74156.5,6.39,2.65,2.61,0,*77
1532728838.43,44003,20.31,74158.0,6.39,2.65,2.65,0,*72
1532728839.68,44004,20.31,74156.8,6.39,2.69,2.89,0,*7B
1532728840.89,44005,20.31,74156.5,6.41,2.59,2.91,0,*7F
1532728842.09,44006,20.31,74156.5,6.41,2.43,2.91,0,*77
1532728843.29,44007,20.31,74158.3,6.41,2.35,2.69,0,*70
1532728844.52,44008,20.31,74154.8,6.41,2.25,2.69,0,*7E
1532728845.72,44009,20.31,74158.0,6.43,1.83,2.65,0,*7E
1532728846.92,44010,20.31,74158.0,6.41,1.59,2.35,0,*76
1532728848.12,44011,20.31,74158.0,6.41,1.59,2.31,0,*73
1532728849.34,44012,20.31,74156.0,6.43,1.63,2.31,0,*7B
1532728850.57,44013,20.31,74156.3,6.41,1.47,2.13,0,*7E
1532728851.8,44014,20.31,74158.5,6.43,1.41,2.09,0,*76
1532728853.0,44015,20.31,74154.8,6.43,1.01,1.83,0,*72
1532728854.26,44016,20.31,74158.3,6.43,1.09,1.51,0,*76
1532728855.48,44017,20.31,74156.3,6.43,0.97,1.29,0,*4E
1532728856.74,44018,20.31,74154.8,6.43,0.91,1.37,0,*48
1532728857.99,44019,20.31,74158.8,6.43,0.91,1.17,0,*4B
1532728859.21,44020,20.31,74154.3,6.43,0.97,1.25,0,*46
1532728860.46,44021,20.31,74156.8,6.43,0.91,1.17,0,*40
1532728861.72,44022,20.25,74152.5,6.43,0.79,1.09,0,*4A
1532728862.93,44023,20.31,74158.0,6.43,0.79,0.97,0,*7D
1532728864.16,44024,20.31,74158.8,6.43,0.91,1.01,0,*42
1532728865.41,44025,20.31,74154.3,6.43,1.17,1.25,0,*7A
1532728866.64,44026,20.31,74156.5,6.43,1.25,1.41,0,*7A
1532728867.89,44027,20.31,74154.5,6.43,1.25,1.47,0,*7D
1532728869.11,44028,20.31,74158.5,6.41,1.25,1.47,0,*70
1532728870.36,44029,20.31,74154.8,6.43,1.09,1.47,0,*7D
1532728871.62,44030,20.31,74154.5,6.43,1.09,1.37,0,*72
1532728872.85,44031,20.31,74156.0,6.45,0.91,1.29,0,*4A
1532728874.07,44032,20.25,74154.8,6.45,0.83,1.13,0,*43
1532728875.26,44033,20.31,74156.8,6.45,0.79,1.01,0,*44
1532728876.48,44034,20.25,74156.0,6.45,0.71,0.91,0,*73
1532728877.73,44035,20.31,74156.3,6.47,0.79,0.91,0,*78
1532728878.92,44036,20.31,74158.0,6.45,0.79,1.01,0,*41
1532728880.16,44037,20.31,74158.0,6.47,0.79,0.95,0,*7E
1532728881.37,44038,20.31,74158.3,6.45,0.79,0.95,0,*73
1532728882.62,44039,20.31,74152.5,6.47,0.71,0.91,0,*7C
1532728883.82,44040,20.31,74156.5,6.45,1.01,1.17,0,*79
1532728885.02,44041,20.31,74156.3,6.45,1.01,1.21,0,*7D
1532728886.28,44042,20.31,74154.5,6.47,1.17,1.21,0,*7B
1532728887.51,44043,20.31,74156.5,6.47,1.05,1.29,0,*71
1532728888.74,44044,20.31,74152.5,6.45,1.13,1.33,0,*78
1532728889.99,44045,20.31,74152.3,6.47,1.17,1.43,0,*78
1532728891.22,44046,20.31,74158.0,6.45,1.21,1.43,0,*7C
1532728892.41,44047,20.25,74154.3,6.45,1.41,1.43,0,*7B
1532728893.61,44048,20.31,74156.8,6.45,1.51,1.75,0,*70
1532728894.81,44049,20.25,74154.8,6.45,1.43,1.79,0,*7E
1532728896.07,44050,20.31,74152.5,6.47,1.33,1.67,0,*7C
1532728897.33,44051,20.31,74156.3,6.47,1.33,1.63,0,*79
1532728898.58,44052,20.31,74156.0,6.47,1.33,1.55,0,*7F
1532728899.84,44053,20.31,74158.3,6.47,1.29,1.55,0,*75
1532728901.07,44054,20.31,74152.3,6.45,1.21,1.55,0,*78
1532728902.33,44055,20.31,74152.3,6.47,1.21,1.43,0,*7C
1532728903.58,44056,20.31,74158.3,6.47,1.33,1.51,0,*7F
1532728904.84,44057,20.31,74156.3,6.47,1.33,1.55,0,*7A
1532728906.1,44058,20.31,74156.0,6.47,1.29,1.43,0,*79
1532728907.35,44059,20.31,74156.5,6.47,1.33,1.51,0,*70
1532728908.58,44060,20.31,74154.3,6.47,1.41,1.51,0,*7F
1532728909.82,44061,20.31,74156.8,6.47,1.43,1.51,0,*7C
1532728911.08,44062,20.31,74156.0,6.47,1.55,1.67,0,*7D
1532728912.3,44063,20.31,74156.0,6.47,1.51,1.75,0,*7B
1532728913.52,44064,20.25,74154.5,6.47,1.41,1.67,0,*7E
1532728914.78,44065,20.31,74158.8,6.47,1.21,1.63,0,*7D
1532728916.04,44066,20.31,74156.0,6.47,1.17,1.63,0,*7B
1532728917.29,44067,20.31,74158.0,6.47,1.13,1.55,0,*7B
1532728918.55,44068,20.31,74156.3,6.47,1.13,1.43,0,*73
1532728919.78,44069,20.31,74158.0,6.49,1.17,1.37,0,*7B
1532728921.02,44070,20.31,74158.0,6.49,1.17,1.33,0,*77
1532728922.24,44071,20.31,74156.5,6.49,1.25,1.43,0,*70
1532728923.47,44072,20.25,74154.0,6.49,1.37,1.47,0,*74
1532728924.73,44073,20.31,74158.0,6.51,1.37,1.59,0,*73
1532728925.96,44074,20.25,74154.8,6.49,1.33,1.59,0,*79
1532728927.19,44075,20.31,74156.0,6.49,1.17,1.59,0,*7E
1532728928.42,44076,20.31,74156.8,6.49,1.21,1.55,0,*74
1532728929.65,44077,20.31,74156.8,6.49,1.25,1.55,0,*71
1532728930.91,44078,20.31,74158.3,6.47,1.29,1.43,0,*7B
1532728932.16,44079,20.31,74156.8,6.47,1.55,1.43,0,*71
1532728933.38,44080,20.31,74158.8,6.49,1.71,1.55,0,*78
1532728934.58,44081,20.31,74158.8,6.49,1.89,1.79,0,*70
1532728935.8,44082,20.31,74158.5,6.49,2.01,1.89,0,*7F
1532728937.03,44083,20.31,74154.3,6.49,2.09,2.09,0,*7D
1532728938.26,44084,20.31,74156.5,6.49,2.09,2.21,0,*70
1532728939.46,44085,20.25,74156.0,6.49,2.05,2.27,0,*7B
1532728940.65,44086,20.31,74154.8,6.49,2.09,2.31,0,*73
1532728941.85,44087,20.25,74154.5,6.49,2.09,2.31,0,*72
1532728943.08,44088,20.31,74156.5,6.51,2.21,2.35,0,*7A
1532728944.3,44089,20.31,74156.0,6.49,2.21,2.39,0,*7E
1532728945.53,44090,20.31,74158.0,6.51,2.35,2.43,0,*77
1532728946.76,44091,20.25,74154.3,6.51,2.35,2.47,0,*72
1532728947.99,44092,20.31,74158.8,6.51,2.31,2.59,0,*7A
1532728949.25,44093,20.31,74158.3,6.51,2.13,2.59,0,*7B
1532728950.5,44094,20.31,74158.3,6.51,1.93,2.55,0,*7B
1532728951.73,44095,20.25,74152.5,6.51,1.83,2.43,0,*7C
1532728952.99,44096,20.31,74158.3,6.51,1.71,2.43,0,*72
1532728954.24,44097,20.31,74156.3,6.51,1.71,2.21,0,*77
1532728955.49,44098,20.31,74158.3,6.51,1.59,1.93,0,*78
1532728956.74,44099,20.31,74156.5,6.51,1.59,1.85,0,*7E
1532728958.0,44100,20.25,74152.5,6.51,1.47,1.85,0,*70
1532728959.24,44101,20.25,74154.0,6.51,1.29,1.83,0,*7F
1532728960.5,44102,20.31,74156.0,6.51,1.13,1.63,0,*7B
1532728961.76,44103,20.25,74154.8,6.53,1.29,1.63,0,*71
1532728963.01,44104,20.31,74158.5,6.53,1.37,1.63,0,*79
1532728964.26,44105,20.31,74156.5,6.53,1.25,1.67,0,*7F
1532728965.52,44106,20.31,74154.8,6.53,1.21,1.59,0,*75
1532728966.78,44107,20.31,74156.8,6.53,1.21,1.47,0,*7B
1532728967.97,44108,20.31,74158.8,6.51,1.01,1.41,0,*72
1532728969.2,44109,20.25,74156.0,6.53,1.09,1.41,0,*79
1532728970.42,44110,20.25,74156.5,6.53,0.91,1.41,0,*41
1532728971.64,44111,20.31,74156.8,6.49,0.63,1.17,0,*45
1532728972.85,44112,20.25,74156.0,6.51,0.55,0.97,0,*73
1532728974.09,44113,20.31,74158.3,6.51,0.37,0.79,0,*76
1532728975.33,44114,20.31,74158.3,6.53,0.41,0.63,0,*79
1532728976.56,44115,20.31,74158.8,6.53,0.41,0.67,0,*7C
1532728977.8,44116,20.31,74156.5,6.53,0.51,0.67,0,*7E
1532728979.04,44117,20.31,74158.0,6.51,0.75,0.79,0,*74
1532728980.23,44118,20.31,74156.0,6.51,0.97,0.97,0,*77
1532728981.49,44119,20.25,74156.8,6.51,1.09,1.25,0,*78
1532728982.75,44120,20.31,74156.5,6.51,0.91,1.21,0,*46
1532728984.0,44121,20.31,74158.0,6.51,0.79,1.21,0,*41
1532728985.22,44122,20.31,74156.0,6.53,0.55,1.01,0,*4C
1532728986.46,44123,20.31,74158.5,6.53,0.37,0.91,0,*71
1532728987.7,44124,20.31,74156.8,6.53,0.25,0.75,0,*7F
1532728988.94,44125,20.25,74156.0,6.53,0.13,0.47,0,*7A
1532728990.15,44126,20.31,74158.3,6.51,0.01,0.25,0,*4C
1532728991.36,44127,20.31,74158.3,6.51,0.05,0.25,0,*49
1532728992.6,44128,20.31,74156.0,6.51,0.17,0.25,0,*75
1532728993.84,44129,20.31,74158.3,6.51,0.17,0.29,0,*78
1532728995.07,44130,20.31,74158.8,6.51,0.17,0.25,0,*7C
1532728996.31,44131,20.25,74154.8,6.51,0.17,0.25,0,*7D
1532728997.55,44132,20.31,74156.0,6.51,0.29,0.29,0,*7F
1532728998.79,44133,20.31,74156.8,6.51,0.37,0.47,0,*79
1532729000.01,44134,20.25,74156.5,6.51,0.05,0.47,0,*4F
1532729001.24,44135,20.31,74158.3,6.49,-0.23,0.21,0,*5E
1532729002.43,44136,20.31,74158.3,6.51,-0.33,0.01,0,*67
1532729003.64,44137,20.25,74156.8,6.51,-0.29,-0.11,0,*71
1532729004.88,44138,20.31,74160.5,6.51,-0.19,-0.23,0,*7C
1532729006.08,44139,20.25,74152.5,6.51,-0.11,-0.07,0,*43
1532729007.28,44140,20.31,74160.5,6.51,0.05,0.05,0,*7A
1532729008.46,44141,20.31,74158.3,6.51,0.01,0.01,0,*7B
1532729009.67,44142,20.25,74154.8,6.49,0.21,0.13,0,*70
1532729010.88,44143,20.25,74156.5,6.49,0.25,0.33,0,*77
1532729012.12,44144,20.25,74156.8,6.51,0.25,0.41,0,*7C
1532729013.36,44145,20.31,74156.5,6.51,0.25,0.47,0,*7B
1532729014.57,44146,20.31,74158.5,6.51,0.01,0.41,0,*48
1532729015.8,44147,20.25,74152.0,6.51,-0.11,0.25,0,*57
1532729016.99,44148,20.31,74158.3,6.51,-0.29,0.01,0,*65
1532729018.2,44149,20.31,74156.8,6.51,-0.29,-0.11,0,*78
1532729019.4,44150,20.25,74154.3,6.49,-0.49,-0.27,0,*7A
1532729020.59,44151,20.31,74158.0,6.49,-0.41,-0.37,0,*72
1532729021.79,44152,20.31,74158.3,6.49,-0.33,-0.23,0,*71
1532729022.98,44153,20.25,74158.0,6.49,-0.37,-0.15,0,*71
1532729024.18,44154,20.31,74156.0,6.49,-0.49,-0.27,0,*7E
1532729025.36,44155,20.31,74158.5,6.49,-0.49,-0.33,0,*7A
1532729026.54,44156,20.31,74158.0,6.49,-0.49,-0.37,0,*7D
1532729027.72,44157,20.25,74154.3,6.49,-0.49,-0.37,0,*7C
1532729028.91,44158,20.31,74158.8,6.49,-0.33,-0.41,0,*7F
1532729030.11,44159,20.31,74158.3,6.49,-0.37,-0.27,0,*7A
1532729031.34,44160,20.25,74154.8,6.49,-0.27,-0.27,0,*71
1532729032.55,44161,20.31,74156.0,6.49,-0.23,-0.11,0,*71
1532729033.7,44162,20.31,74158.5,6.49,0.01,0.01,0,*73
1532729034.92,44163,20.31,74156.5,6.49,0.25,0.13,0,*77
1532729036.15,44164,20.25,74156.0,6.47,0.33,0.29,0,*70
1532729037.39,44165,20.31,74156.0,6.47,0.33,0.47,0,*79
1532729038.63,44166,20.31,74156.0,6.47,0.29,0.59,0,*7E
1532729039.87,44167,20.31,74156.0,6.47,0.17,0.55,0,*7E
1532729041.08,44168,20.31,74156.3,6.47,0.05,0.41,0,*47
1532729042.29,44169,20.31,74158.3,6.47,-0.29,0.17,0,*56
1532729043.5,44170,20.25,74156.0,6.47,-0.41,-0.07,0,*4C
1532729044.71,44171,20.31,74158.0,6.47,-0.57,-0.37,0,*79
1532729045.91,44172,20.31,74156.0,6.47,-0.57,-0.53,0,*78
1532729047.11,44173,20.31,74158.0,6.47,-0.57,-0.53,0,*79
1532729048.32,44174,20.31,74156.8,6.47,-0.81,-0.65,0,*70
1532729049.53,44175,20.25,74156.8,6.47,-0.81,-0.69,0,*7D
1532729050.7,44176,20.31,74160.0,6.45,-0.81,-0.65,0,*70
1532729051.91,44177,20.25,74156.5,6.47,-0.81,-0.65,0,*73
1532729053.11,44178,20.31,74160.8,6.47,-0.77,-0.69,0,*79
1532729054.35,44179,20.25,74156.8,6.47,-1.01,-0.81,0,*4E
1532729055.62,44180,20.31,74158.5,6.47,-1.05,-1.05,0,*71
1532729056.84,44181,20.25,74152.5,6.45,-1.13,-0.93,0,*4B
1532729058.06,44182,20.25,74158.3,6.45,-1.17,-1.13,0,*75
1532729059.3,44183,20.25,74154.8,6.47,-1.17,-1.01,0,*75
1532729060.56,44184,20.25,74154.8,6.47,-1.05,-1.13,0,*72
1532729061.8,44185,20.31,74160.0,6.45,-1.13,-1.05,0,*71
1532729062.99,44186,20.31,74156.8,6.45,-1.17,-1.21,0,*70
1532729064.19,44187,20.31,74158.3,6.45,-1.17,-1.17,0,*74
1532729065.38,44188,20.31,74156.0,6.45,-1.17,-1.17,0,*7B
1532729066.57,44189,20.25,74158.3,6.45,-1.17,-1.17,0,*7A
1532729067.8,44190,20.25,74156.8,6.45,-1.13,-1.13,0,*72
1532729069.02,44191,20.31,74158.5,6.45,-1.17,-1.05,0,*70
1532729070.24,44192,20.25,74154.3,6.45,-1.17,-1.05,0,*73
1532729071.43,44193,20.25,74156.8,6.45,-1.17,-1.17,0,*71
1532729072.64,44194,20.25,74152.8,6.45,-1.13,-1.17,0,*72
1532729073.87,44195,20.25,74154.8,6.45,-1.01,-0.93,0,*4D
1532729075.1,44196,20.25,74154.3,6.45,-1.13,-0.93,0,*4D
1532729076.33,44197,20.25,74154.0,6.45,-1.01,-0.93,0,*4F
1532729077.56,44198,20.31,74158.8,6.45,-1.01,-0.89,0,*4B
1532729078.79,44199,20.31,74158.8,6.45,-1.13,-1.01,0,*78
1532729080.01,44200,20.31,74160.5,6.45,-1.17,-1.05,0,*7B
1532729081.25,44201,20.31,74156.0,6.45,-1.05,-1.01,0,*7D
1532729082.49,44202,20.31,74158.5,6.45,-1.05,-1.01,0,*7E
1532729083.72,44203,20.25,74156.8,6.45,-1.01,-0.93,0,*41
1532729084.96,44204,20.31,74160.0,6.45,-1.05,-1.01,0,*78
1532729086.19,44205,20.25,74158.5,6.45,-1.13,-1.05,0,*7A
1532729087.43,44206,20.31,74156.8,6.45,-1.01,-1.01,0,*7E
1532729088.66,44207,20.25,74156.5,6.45,-1.13,-0.93,0,*46
1532729089.9,44208,20.25,74156.5,6.45,-1.05,-1.01,0,*74
1532729091.13,44209,20.31,74158.3,6.45,-1.13,-1.13,0,*71
1532729092.35,44210,20.25,74156.8,6.41,-1.17,-1.09,0,*72
1532729093.57,44211,20.31,74156.0,6.41,-1.17,-1.05,0,*7F
1532729094.76,44212,20.31,74156.5,6.41,-1.21,-1.17,0,*7A
1532729096.0,44213,20.25,74156.0,6.43,-1.21,-1.09,0,*76
1532729097.22,44214,20.25,74154.5,6.41,-1.17,-1.09,0,*76
1532729098.44,44215,20.25,74154.8,6.43,-1.17,-1.17,0,*7A
1532729099.65,44216,20.25,74158.3,6.43,-1.25,-1.17,0,*78
1532729100.87,44217,20.25,74154.8,6.41,-1.25,-1.09,0,*74
1532729102.11,44218,20.25,74156.0,6.43,-1.21,-1.09,0,*7D
1532729103.38,44219,20.25,74156.5,6.43,-1.05,-1.05,0,*76
1532729104.59,44220,20.31,74156.5,6.41,-1.17,-0.97,0,*47
1532729105.83,44221,20.31,74156.8,6.43,-1.17,-1.05,0,*7E
1532729107.05,44222,20.25,74154.0,6.43,-1.25,-1.17,0,*7F
1532729108.26,44223,20.31,74156.5,6.41,-1.25,-1.09,0,*73
1532729109.5,44224,20.25,74152.5,6.43,-1.25,-1.09,0,*76
1532729110.71,44225,20.25,74154.0,6.41,-1.25,-1.05,0,*79
1532729111.9,44226,20.25,74156.0,6.41,-1.25,-1.25,0,*78
1532729113.09,44227,20.31,74156.5,6.41,-1.25,-1.21,0,*7D
1532729114.3,44228,20.25,74156.3,6.43,-1.33,-1.25,0,*73
1532729115.49,44229,20.25,74152.5,6.41,-1.33,-1.25,0,*70
1532729116.69,44230,20.25,74152.8,6.41,-1.33,-1.21,0,*7C
1532729117.91,44231,20.25,74156.8,6.43,-1.33,-1.21,0,*7F
1532729119.15,44232,20.25,74156.5,6.41,-1.35,-1.35,0,*7D
1532729120.42,44233,20.31,74158.8,6.39,-1.47,-1.39,0,*7A
1532729121.66,44234,20.31,74156.0,6.39,-1.51,-1.39,0,*7A
1532729122.88,44235,20.25,74156.0,6.41,-1.33,-1.35,0,*7C
1532729124.1,44236,20.25,74156.5,6.41,-1.33,-1.35,0,*7F
1532729125.31,44237,20.25,74158.5,6.41,-1.35,-1.33,0,*7E
1532729126.55,44238,20.25,74156.5,6.41,-1.35,-1.35,0,*77
1532729127.74,44239,20.25,74156.0,6.41,-1.33,-1.25,0,*71
1532729128.93,44240,20.25,74152.8,6.41,-1.33,-1.25,0,*7F
1532729130.13,44241,20.25,74152.0,6.41,-1.21,-1.17,0,*7C
1532729131.32,44242,20.25,74154.5,6.41,-1.25,-1.17,0,*7B
1532729132.51,44243,20.25,74154.8,6.41,-1.25,-1.17,0,*7A
1532729133.7,44244,20.25,74158.3,6.41,-1.21,-1.17,0,*79
1532729134.89,44245,20.25,74154.0,6.41,-1.21,-1.17,0,*78
1532729136.08,44246,20.25,74152.8,6.41,-1.33,-1.25,0,*79
1532729137.27,44247,20.25,74156.3,6.41,-1.33,-1.25,0,*78
1532729138.46,44248,20.25,74156.3,6.41,-1.33,-1.33,0,*70
1532729139.7,44249,20.25,74152.8,6.39,-1.35,-1.29,0,*73
1532729140.94,44250,20.25,74158.5,6.39,-1.35,-1.29,0,*7B
1532729142.18,44251,20.25,74156.5,6.39,-1.35,-1.29,0,*7A
1532729143.42,44252,20.25,74154.8,6.39,-1.35,-1.25,0,*75
1532729144.66,44253,20.25,74154.5,6.39,-1.35,-1.29,0,*78
1532729145.9,44254,20.25,74154.3,6.39,-1.39,-1.25,0,*7F
1532729147.12,44255,20.25,74156.3,6.39,-1.29,-1.25,0,*7F
1532729148.33,44256,20.25,74156.0,6.39,-1.29,-1.25,0,*7C
1532729149.57,44257,20.25,74156.3,6.39,-1.35,-1.25,0,*70
1532729150.81,44258,20.25,74154.3,6.39,-1.35,-1.29,0,*73
1532729152.03,44259,20.31,74158.3,6.39,-1.21,-1.25,0,*7B
1532729153.25,44260,20.25,74156.0,6.37,-1.17,-1.05,0,*78
1532729154.51,44261,20.25,74154.8,6.39,-1.13,-1.09,0,*7F
1532729155.74,44262,20.25,74156.0,6.37,-1.01,-0.93,0,*43
1532729156.98,44263,20.25,74158.3,6.37,-1.05,-1.01,0,*7C
1532729158.21,44264,20.25,74158.8,6.39,-0.89,-0.77,0,*70
1532729159.47,44265,20.25,74156.5,6.39,-0.97,-0.89,0,*7F
1532729160.7,44266,20.25,74154.3,6.37,-1.01,-0.89,0,*4C
1532729161.93,44267,20.31,74158.0,6.39,-0.85,-0.77,0,*7F
1532729163.2,44268,20.25,74154.5,6.39,-1.09,-1.01,0,*75
1532729164.41,44269,20.25,74156.3,6.37,-1.17,-1.13,0,*76
1532729165.67,44270,20.25,74156.5,6.39,-1.01,-0.97,0,*4A
1532729166.92,44271,20.25,74154.0,6.39,-1.09,-0.97,0,*43
1532729168.14,44272,20.25,74152.0,6.37,-1.21,-1.01,0,*7A
1532729169.4,44273,20.31,74156.0,6.39,-1.13,-1.01,0,*74
1532729170.61,44274,20.25,74154.8,6.37,-1.25,-1.13,0,*7B
1532729171.79,44275,20.25,74156.8,6.37,-1.33,-1.25,0,*78
1532729173.02,44276,20.25,74154.3,6.39,-1.29,-1.21,0,*7A
1532729174.2,44277,20.25,74156.8,6.37,-1.29,-1.25,0,*71
1532729175.39,44278,20.25,74154.8,6.37,-1.29,-1.25,0,*7E
1532729176.58,44279,20.25,74156.8,6.37,-1.33,-1.25,0,*74
1532729177.79,44280,20.25,74154.3,6.39,-1.29,-1.29,0,*7B
1532729179.02,44281,20.25,74154.3,6.39,-1.29,-1.21,0,*72
1532729180.2,44282,20.25,74152.5,6.37,-1.33,-1.25,0,*70
1532729181.43,44283,20.25,74152.5,6.39,-1.29,-1.21,0,*70
1532729182.62,44284,20.25,74152.8,6.37,-1.29,-1.17,0,*7C
1532729183.81,44285,20.25,74154.0,6.37,-1.33,-1.29,0,*7B
1532729185.02,44286,20.25,74154.8,6.37,-1.39,-1.29,0,*72
1532729186.24,44287,20.25,74156.3,6.37,-1.39,-1.29,0,*73
1532729187.45,44288,20.25,74156.0,6.37,-1.35,-1.33,0,*7B
1532729188.71,44289,20.25,74154.8,6.39,-1.35,-1.35,0,*72
1532729189.93,44290,20.25,74154.5,6.37,-1.39,-1.29,0,*75
1532729191.12,44291,20.31,74158.0,6.37,-1.33,-1.25,0,*72
1532729192.3,44292,20.25,74156.0,6.37,-1.33,-1.25,0,*71
1532729193.49,44293,20.25,74156.8,6.37,-1.33,-1.29,0,*7C
1532729194.68,44294,20.25,74154.8,6.37,-1.33,-1.29,0,*7B
1532729195.87,44295,20.25,74154.0,6.37,-1.33,-1.29,0,*7A
1532729197.06,44296,20.31,74158.0,6.37,-1.33,-1.29,0,*79
1532729198.28,44297,20.31,74158.5,6.35,-1.33,-1.29,0,*7A
1532729199.53,44298,20.25,74158.0,6.35,-1.39,-1.29,0,*7F
1532729200.77,44299,20.25,74154.5,6.35,-1.39,-1.33,0,*75
1532729201.99,44300,20.31,74160.3,6.35,-1.33,-1.29,0,*75
1532729203.24,44301,20.25,74158.0,6.35,-1.39,-1.29,0,*7E
1532729204.46,44302,20.25,74158.0,6.35,-1.33,-1.29,0,*77
1532729205.7,44303,20.25,74154.8,6.31,-1.35,-1.33,0,*7F
1532729206.92,44304,20.31,74158.3,6.35,-1.33,-1.29,0,*71
1532729208.14,44305,20.31,74158.8,6.35,-1.33,-1.25,0,*7C
1532729209.36,44306,20.25,74156.8,6.35,-1.33,-1.17,0,*7E
1532729210.57,44307,20.25,74154.8,6.35,-1.29,-1.25,0,*75
1532729211.82,44308,20.25,74158.0,6.35,-1.39,-1.17,0,*7A
1532729213.04,44309,20.25,74156.8,6.35,-1.29,-1.25,0,*7B
1532729214.25,44310,20.25,74152.8,6.35,-1.33,-1.25,0,*78
1532729215.5,44311,20.25,74154.8,6.31,-1.35,-1.21,0,*7F
1532729216.74,44312,20.25,74152.8,6.31,-1.35,-1.29,0,*74
1532729217.96,44313,20.31,74156.0,6.35,-1.33,-1.25,0,*7B
1532729219.17,44314,20.31,74158.3,6.35,-1.33,-1.25,0,*7C
1532729220.39,44315,20.25,74156.8,6.35,-1.33,-1.17,0,*7C
1532729221.61,44316,20.25,74154.5,6.35,-1.29,-1.17,0,*74
1532729222.86,44317,20.25,74152.8,6.31,-1.35,-1.21,0,*79
1532729224.08,44318,20.25,74156.0,6.31,-1.33,-1.21,0,*70
1532729225.3,44319,20.25,74154.5,6.35,-1.29,-1.17,0,*7B
1532729226.52,44320,20.25,74152.5,6.35,-1.33,-1.25,0,*7B
1532729227.73,44321,20.25,74152.8,6.35,-1.29,-1.25,0,*71
1532729228.95,44322,20.25,74152.8,6.35,-1.29,-1.17,0,*73
1532729230.17,44323,20.25,74156.5,6.35,-1.29,-1.17,0,*72
1532729231.42,44324,20.25,74156.0,6.31,-1.35,-1.21,0,*79
1532729232.66,44325,20.25,74156.5,6.31,-1.35,-1.21,0,*78
1532729233.88,44326,20.25,74156.0,6.31,-1.33,-1.17,0,*78
1532729235.1,44327,20.25,74152.8,6.35,-1.33,-1.17,0,*7D
1532729236.32,44328,20.31,74158.3,6.35,-1.33,-1.25,0,*73
1532729237.56,44329,20.25,74156.8,6.31,-1.35,-1.21,0,*74
1532729238.8,44330,20.25,74154.5,6.35,-1.29,-1.13,0,*74
1532729240.02,44331,20.25,74154.0,6.35,-1.33,-1.17,0,*7A
1532729241.26,44332,20.25,74152.0,6.31,-1.35,-1.21,0,*7E
1532729242.51,44333,20.25,74154.3,6.35,-1.25,-1.05,0,*7C
1532729243.75,44334,20.25,74154.8,6.35,-1.29,-1.05,0,*77
1532729244.99,44335,20.25,74156.8,6.31,-1.35,-1.17,0,*7C
1532729246.24,44336,20.25,74152.8,6.31,-1.35,-1.17,0,*7F
1532729247.48,44337,20.25,74158.5,6.31,-1.35,-1.17,0,*7E
1532729248.7,44338,20.25,74152.5,6.35,-1.33,-1.17,0,*73
1532729249.94,44339,20.25,74154.8,6.31,-1.29,-1.05,0,*7E
1532729251.16,44340,20.25,74150.8,6.35,-1.29,-1.17,0,*77
1532729252.39,44341,20.25,74154.8,6.31,-1.33,-1.21,0,*7C
1532729253.65,44342,20.25,74152.3,6.35,-1.13,-1.13,0,*78
1532729254.87,44343,20.25,74152.8,6.35,-1.17,-1.25,0,*78
1532729256.09,44344,20.25,74154.0,6.31,-1.21,-1.21,0,*7A
