# file name; noise; peak f.; mag.; duration
20181121220029241_HFKVARY-R1_snap.fits;15.1495;26540;11.6044;0
20181121220206179_HFKVARY-R1_met.fits;8.03325;26482.9;24.6318;0.170667
20181121220224782_HFKVARY-R1_met.fits;7.65764;26488.8;40.253;0.341333
20181121220129315_HFKVARY-R1_snap.fits;7.51908;26541.5;7.67956;0
20181121220303353_HFKVARY-R1_met.fits;7.42325;26482.9;64.8866;0.341333
20181121220229390_HFKVARY-R1_snap.fits;7.38951;26500.5;7.2668;0
20181121220329465_HFKVARY-R1_snap.fits;7.14505;26455.1;6.07676;0
20181121220429539_HFKVARY-R1_snap.fits;6.53132;26478.5;6.10913;0
20181121220600675_HFKVARY-R1_met.fits;6.90188;26499;15.6566;1.19467
20181121220529614_HFKVARY-R1_snap.fits;6.33603;26485.8;5.6033;0
20181121220629689_HFKVARY-R1_snap.fits;6.84837;26474.1;6.64283;0
20181121220729763_HFKVARY-R1_snap.fits;6.21022;26469.7;6.65245;0
20181121220911481_HFKVARY-R1_met.fits;7.97285;26538.6;28.2606;0.170667
20181121220829838_HFKVARY-R1_snap.fits;6.95658;26540;6.36186;0
20181121220929913_HFKVARY-R1_snap.fits;6.9317;26475.6;5.08612;0
20181121221102073_HFKVARY-R1_met.fits;7.07314;26450.7;28.4113;0.170667
20181121221118969_HFKVARY-R1_met.fits;6.92292;26494.6;17.2322;0.341333
20181121221121358_HFKVARY-R1_met.fits;7.39028;26491.7;41.1576;0.170667
20181121221029987_HFKVARY-R1_snap.fits;7.11963;26475.6;5.80772;0
20181121221145251_HFKVARY-R1_met.fits;7.70658;26519.5;34.8107;0.682667
20181121221222969_HFKVARY-R1_met.fits;6.83201;26531.2;45.4704;0.341333
20181121221130062_HFKVARY-R1_snap.fits;7.52264;26493.2;6.08731;0
20181121221230137_HFKVARY-R1_snap.fits;7.02468;26491.7;6.87467;0
20181121221332430_HFKVARY-R1_met.fits;7.89719;26503.4;41.3326;0.341333
20181121221330211_HFKVARY-R1_snap.fits;6.66369;26482.9;7.33028;0
20181121221430286_HFKVARY-R1_snap.fits;7.28193;26507.8;6.78175;0
20181121221530361_HFKVARY-R1_snap.fits;7.94205;26500.5;6.37848;0
20181121221637945_HFKVARY-R1_met.fits;6.61054;26526.9;13.2924;0.170667
20181121221630435_HFKVARY-R1_snap.fits;6.96755;26518.1;7.75819;0
20181121221742969_HFKVARY-R1_met.fits;7.36892;26512.2;35.029;0.341333
20181121221730510_HFKVARY-R1_snap.fits;6.8651;26475.6;6.63625;0
20181121221854649_HFKVARY-R1_met.fits;6.71979;26503.4;18.588;0.170667
20181121221857721_HFKVARY-R1_met.fits;7.82274;26516.6;38.6895;0.341333
20181121221830585_HFKVARY-R1_snap.fits;6.72604;26532.7;6.53867;0
20181121221930659_HFKVARY-R1_snap.fits;7.71247;26528.3;5.91438;0
20181121222100430_HFKVARY-R1_met.fits;7.5469;26494.6;33.943;0.170667
20181121222030734_HFKVARY-R1_snap.fits;7.05663;26513.7;6.8652;0
20181121222130809_HFKVARY-R1_snap.fits;7.6334;26544.4;6.82237;0
20181121222313891_HFKVARY-R1_met.fits;7.15795;26519.5;20.226;1.536
20181121222230883_HFKVARY-R1_snap.fits;7.72853;26510.7;5.39083;0
20181121222330958_HFKVARY-R1_snap.fits;7.13707;26500.5;6.91262;0
20181121222448441_HFKVARY-R1_met.fits;6.40886;26500.5;13.8875;0.170667
20181121222504654_HFKVARY-R1_met.fits;6.26618;26500.5;18.9758;0.170667
20181121222431033_HFKVARY-R1_snap.fits;7.98711;26469.7;5.57967;0
20181121222559950_HFKVARY-R1_met.fits;7.66392;26497.6;29.7349;1.536
20181121222531107_HFKVARY-R1_snap.fits;6.32403;26472.7;5.9366;0
20181121222641422_HFKVARY-R1_met.fits;6.91482;26485.8;16.3794;0.341333
20181121222631182_HFKVARY-R1_snap.fits;7.56455;26515.1;5.79594;0
20181121222820921_HFKVARY-R1_met.fits;6.81877;26512.2;33.3178;0.512
20181121222731257_HFKVARY-R1_snap.fits;7.29067;26535.6;6.47686;0
20181121222851470_HFKVARY-R1_met.fits;7.09448;26513.7;17.5237;0.341333
20181121222831331_HFKVARY-R1_snap.fits;7.01585;26490.2;6.05768;0
20181121223000078_HFKVARY-R1_met.fits;6.35941;26506.3;35.3697;0.341333
20181121223014585_HFKVARY-R1_met.fits;7.48131;26494.6;16.3411;0.170667
20181121222931406_HFKVARY-R1_snap.fits;7.21312;26516.6;5.95843;0
20181121223035918_HFKVARY-R1_met.fits;8.49087;26499;46.6378;0.341333
20181121223107150_HFKVARY-R1_met.fits;7.4009;26510.7;18.4327;0.170667
20181121223031481_HFKVARY-R1_snap.fits;7.02167;26525.4;7.12585;0
20181121223131555_HFKVARY-R1_snap.fits;6.61959;26545.9;5.84507;0
20181121223313785_HFKVARY-R1_met.fits;7.68573;26499;16.2451;0.170667
20181121223317369_HFKVARY-R1_met.fits;5.89565;26502;12.1361;0.170667
20181121223231630_HFKVARY-R1_snap.fits;7.2514;26452.1;6.39218;0
20181121223427513_HFKVARY-R1_met.fits;6.60949;26500.5;18.2641;0.170667
20181121223331705_HFKVARY-R1_snap.fits;7.81794;26485.8;5.53138;0
20181121223438265_HFKVARY-R1_met.fits;7.28867;26512.2;14.7285;0.341333
20181121223505230_HFKVARY-R1_met.fits;6.4524;26499;13.4423;0.170667
20181121223431779_HFKVARY-R1_snap.fits;8.26719;26538.6;6.72286;0
20181121223542435_HFKVARY-R1_met.fits;7.41782;26544.4;36.6927;1.36533
20181121223531854_HFKVARY-R1_snap.fits;6.24798;26529.8;7.55943;0
20181121223707939_HFKVARY-R1_met.fits;6.19337;26526.9;106.586;0.341333
20181121223631929_HFKVARY-R1_snap.fits;7.23115;26521;6.9861;0
20181121223738318_HFKVARY-R1_met.fits;8.26161;26502;47.1213;0.341333
20181121223752995_HFKVARY-R1_met.fits;6.81794;26496.1;27.4005;0.170667
20181121223732003_HFKVARY-R1_snap.fits;9.12207;26525.4;7.7601;0
20181121223926521_HFKVARY-R1_met.fits;7.19771;26503.4;31.2479;0.512
20181121223832078_HFKVARY-R1_snap.fits;6.22693;26510.7;5.87537;0
20181121223932153_HFKVARY-R1_snap.fits;7.16511;26490.2;5.29039;0
20181121224028985_HFKVARY-R1_met.fits;7.47719;26529.8;59.336;0.341333
20181121224036665_HFKVARY-R1_met.fits;6.83475;26535.6;14.2706;0.170667
20181121224032227_HFKVARY-R1_snap.fits;7.85556;26496.1;5.18874;0
20181121224132302_HFKVARY-R1_snap.fits;8.33406;26545.9;5.5428;0
20181121224250809_HFKVARY-R1_met.fits;7.76414;26526.9;40.0106;0.341333
20181121224232377_HFKVARY-R1_snap.fits;6.04969;26485.8;5.02066;0
20181121224349006_HFKVARY-R1_met.fits;7.14765;26490.2;37.3244;0.341333
20181121224428601_HFKVARY-R1_met.fits;8.03823;26490.2;18.0126;0.170667
20181121224332451_HFKVARY-R1_snap.fits;6.82525;26543;7.53984;0
20181121224432526_HFKVARY-R1_snap.fits;7.22253;26502;5.7947;0
20181121224532601_HFKVARY-R1_snap.fits;5.8503;26529.8;6.15944;0
20181121224632675_HFKVARY-R1_snap.fits;6.69945;26456.5;5.31251;0
20181121224732579_HFKVARY-R1_met.fits;7.34017;26507.8;18.3081;0.170667
20181121224732750_HFKVARY-R1_snap.fits;7.19485;26512.2;6.10113;0
20181121224842553_HFKVARY-R1_met.fits;6.55497;26465.3;15.8982;0.170667
20181121224832825_HFKVARY-R1_snap.fits;7.1944;26478.5;5.27632;0
20181121224943310_HFKVARY-R1_met.fits;8.31041;26525.4;43.7535;0.170667
20181121224932899_HFKVARY-R1_snap.fits;7.7927;26538.6;6.183;0
20181121225032974_HFKVARY-R1_snap.fits;7.3102;26488.8;6.10883;0
20181121225133049_HFKVARY-R1_snap.fits;7.58018;26497.6;5.37494;0
20181121225233123_HFKVARY-R1_snap.fits;7.13983;26477.1;6.87322;0
20181121225333198_HFKVARY-R1_snap.fits;7.58228;26475.6;7.77801;0
20181121225433273_HFKVARY-R1_snap.fits;5.2969;26507.8;6.58536;0
20181121225559630_HFKVARY-R1_met.fits;6.17721;26503.4;12.8554;0.170667
20181121225533347_HFKVARY-R1_snap.fits;6.91012;26474.1;6.56802;0
20181121225646563_HFKVARY-R1_met.fits;5.71874;26482.9;18.3418;0.341333
20181121225658169_HFKVARY-R1_met.fits;6.64735;26523.9;24.6692;0.341333
20181121225633422_HFKVARY-R1_snap.fits;17.4559;26471.2;17.7344;0
20181121225733497_HFKVARY-R1_snap.fits;5.93629;26526.9;4.42561;0
20181121225854051_HFKVARY-R1_met.fits;6.94395;26512.2;23.8592;0.170667
20181121225925966_HFKVARY-R1_met.fits;6.5794;26480;15.4879;0.341333
20181121225833571_HFKVARY-R1_snap.fits;6.48056;26458;6.52562;0
20181121225933646_HFKVARY-R1_snap.fits;6.3492;26471.2;7.05168;0
