# file name; noise; peak f.; mag.; duration
20181121230054542_HFKVARY-R1_met.fits;7.00357;26490.2;16.2613;0.170667
20181121230106318_HFKVARY-R1_met.fits;8.1685;26513.7;21.4356;0.170667
20181121230033721_HFKVARY-R1_snap.fits;7.02459;26515.1;17.9257;0
20181121230132259_HFKVARY-R1_met.fits;7.02459;26515.1;17.9257;0.170667
20181121230201955_HFKVARY-R1_met.fits;6.67146;26491.7;19.1043;0.512
20181121230133795_HFKVARY-R1_snap.fits;7.30628;26474.1;6.19755;0
20181121230249742_HFKVARY-R1_met.fits;6.06103;26468.3;16.5402;0.170667
20181121230302713_HFKVARY-R1_met.fits;5.98264;26499;33.0796;0.512
20181121230317561_HFKVARY-R1_met.fits;6.99693;26518.1;22.0244;0.341333
20181121230233870_HFKVARY-R1_snap.fits;6.26845;26526.9;5.2533;0
20181121230358862_HFKVARY-R1_met.fits;6.71115;26516.6;27.6844;0.341333
20181121230417294_HFKVARY-R1_met.fits;6.74018;26507.8;40.016;0.341333
20181121230424633_HFKVARY-R1_met.fits;6.00467;26503.4;14.6138;0.170667
20181121230333945_HFKVARY-R1_snap.fits;7.45321;26516.6;5.52451;0
20181121230507470_HFKVARY-R1_met.fits;7.24396;26504.9;25.7804;0.341333
20181121230434019_HFKVARY-R1_snap.fits;6.68043;26485.8;5.45242;0
20181121230534094_HFKVARY-R1_snap.fits;6.9619;26468.3;4.85969;0
20181121230726905_HFKVARY-R1_met.fits;6.39367;26512.2;20.1766;0.170667
20181121230634169_HFKVARY-R1_snap.fits;7.27569;26491.7;6.84388;0
20181121230734073_HFKVARY-R1_met.fits;6.36112;26523.9;13.8134;0.853333
20181121230734243_HFKVARY-R1_snap.fits;7.76746;26455.1;5.72433;0
20181121230909817_HFKVARY-R1_met.fits;7.60117;26506.3;27.5116;0.341333
20181121230834318_HFKVARY-R1_snap.fits;6.02262;26506.3;4.73394;0
20181121231010915_HFKVARY-R1_met.fits;6.33066;26519.5;16.193;0.170667
20181121231022179_HFKVARY-R1_met.fits;8.35247;26499;18.7555;0.682667
20181121230934393_HFKVARY-R1_snap.fits;7.47933;26456.5;5.42177;0
20181121231042830_HFKVARY-R1_met.fits;6.89873;26485.8;15.73;0.170667
20181121231034467_HFKVARY-R1_snap.fits;6.63452;26474.1;6.43396;0
20181121231134371_HFKVARY-R1_met.fits;6.46875;26519.5;21.3474;0.341333
20181121231203555_HFKVARY-R1_met.fits;6.91144;26518.1;17.8351;0.341333
20181121231209187_HFKVARY-R1_met.fits;8.26265;26528.3;40.2603;0.170667
20181121231134542_HFKVARY-R1_snap.fits;6.31905;26503.4;5.98077;0
20181121231234617_HFKVARY-R1_snap.fits;8.20092;26512.2;704.588;0
20181121231332814_HFKVARY-R1_met.fits;7.73572;26512.2;292.895;0.853333
20181121231343054_HFKVARY-R1_met.fits;6.57792;26500.5;13.2885;0.170667
20181121231334691_HFKVARY-R1_snap.fits;6.33676;26532.7;5.64601;0
20181121231445177_HFKVARY-R1_met.fits;6.60039;26521;14.4797;0.170667
20181121231519481_HFKVARY-R1_met.fits;7.26573;26504.9;48.5534;2.56
20181121231434766_HFKVARY-R1_snap.fits;6.43189;26538.6;6.71638;0
20181121231545422_HFKVARY-R1_met.fits;10.2453;26482.9;21.2361;0.170667
20181121231625529_HFKVARY-R1_met.fits;6.54611;26510.7;13.8949;0.170667
20181121231534841_HFKVARY-R1_snap.fits;7.20936;26504.9;11.7736;0
20181121231633550_HFKVARY-R1_met.fits;7.99548;26500.5;20.0839;0.170667
20181121231634915_HFKVARY-R1_snap.fits;6.20705;26538.6;5.87078;0
20181121231734990_HFKVARY-R1_snap.fits;7.40111;26453.6;6.62027;0
20181121231835065_HFKVARY-R1_snap.fits;7.83892;26481.4;7.08676;0
20181121231935139_HFKVARY-R1_snap.fits;6.5891;26485.8;6.44152;0
20181121232113955_HFKVARY-R1_met.fits;6.06702;26523.9;13.9463;0.170667
20181121232119587_HFKVARY-R1_met.fits;6.32909;26506.3;15.7833;0.341333
20181121232035214_HFKVARY-R1_snap.fits;6.77572;26460.9;4.51191;0
20181121232141262_HFKVARY-R1_met.fits;7.14241;26506.3;22.8522;0.512
20181121232158158_HFKVARY-R1_met.fits;6.82026;26496.1;23.7636;0.170667
20181121232224611_HFKVARY-R1_met.fits;7.38691;26487.3;26.0602;2.21867
20181121232135289_HFKVARY-R1_snap.fits;6.23232;26450.7;4.85254;0
20181121232237753_HFKVARY-R1_met.fits;6.93067;26534.2;26.3973;0.341333
20181121232235363_HFKVARY-R1_snap.fits;5.23557;26506.3;6.23787;0
20181121232420665_HFKVARY-R1_met.fits;7.03055;26507.8;18.266;0.170667
20181121232335438_HFKVARY-R1_snap.fits;7.48399;26528.3;6.58724;0
20181121232435513_HFKVARY-R1_snap.fits;6.89314;26459.5;7.28164;0
20181121232545315_HFKVARY-R1_met.fits;6.21911;26507.8;12.5505;0.170667
20181121232535587_HFKVARY-R1_snap.fits;7.7699;26471.2;6.48902;0
20181121232635662_HFKVARY-R1_snap.fits;6.9285;26472.7;4.7915;0
20181121232735737_HFKVARY-R1_snap.fits;6.41599;26526.9;5.60179;0
20181121232837177_HFKVARY-R1_met.fits;7.68917;26504.9;36.5095;0.341333
20181121232835811_HFKVARY-R1_snap.fits;7.84682;26474.1;8.54783;0
20181121232943907_HFKVARY-R1_met.fits;6.9324;26488.8;36.3179;0.170667
20181121232956537_HFKVARY-R1_met.fits;8.20479;26491.7;75.0384;0.512
20181121233030499_HFKVARY-R1_met.fits;7.00084;26541.5;19.8835;0.170667
20181121232935886_HFKVARY-R1_snap.fits;8.53677;26532.7;5.78652;0
20181121233107534_HFKVARY-R1_met.fits;8.16856;26490.2;63.24;0.341333
20181121233035961_HFKVARY-R1_snap.fits;7.03384;26450.7;8.28259;0
20181121233136035_HFKVARY-R1_snap.fits;7.26354;26465.3;5.91288;0
20181121233236110_HFKVARY-R1_snap.fits;7.08529;26519.5;6.14465;0
20181121233346766_HFKVARY-R1_met.fits;8.16607;26491.7;23.6065;0.170667
20181121233336185_HFKVARY-R1_snap.fits;8.64149;26477.1;5.23974;0
20181121233457934_HFKVARY-R1_met.fits;7.58227;26507.8;19.8913;0.170667
20181121233509881_HFKVARY-R1_met.fits;7.23567;26450.7;14.9234;5.97333
20181121233520803_HFKVARY-R1_met.fits;7.79946;26526.9;27.8303;0.512
20181121233436259_HFKVARY-R1_snap.fits;7.75792;26538.6;10.195;0
20181121233540942_HFKVARY-R1_met.fits;5.90303;26544.4;13.1897;0.853333
20181121233602787_HFKVARY-R1_met.fits;6.36225;26529.8;22.759;0.170667
20181121233536334_HFKVARY-R1_snap.fits;6.75011;26541.5;5.47196;0
20181121233633507_HFKVARY-R1_met.fits;7.22544;26490.2;47.9408;0.341333
20181121233713273_HFKVARY-R1_met.fits;5.38568;26471.2;24.8578;0.170667
20181121233636409_HFKVARY-R1_snap.fits;6.04987;26463.9;6.54375;0
20181121233736483_HFKVARY-R1_snap.fits;6.8685;26472.7;7.2742;0
20181121233836558_HFKVARY-R1_snap.fits;8.98843;26459.5;7.26758;0
20181121233933561_HFKVARY-R1_met.fits;8.7279;26478.5;39.8473;1.024
20181121233936633_HFKVARY-R1_snap.fits;7.84973;26516.6;5.71075;0
20181121234057870_HFKVARY-R1_met.fits;8.18457;26493.2;51.315;0.341333
20181121234036707_HFKVARY-R1_snap.fits;8.83382;26471.2;6.54416;0
20181121234229689_HFKVARY-R1_met.fits;6.59237;26494.6;23.1483;0.170667
20181121234136782_HFKVARY-R1_snap.fits;7.6872;26456.5;7.71951;0
20181121234312014_HFKVARY-R1_met.fits;6.38095;26509.3;13.4303;0.170667
20181121234236857_HFKVARY-R1_snap.fits;7.26361;26449.2;7.33946;0
20181121234336931_HFKVARY-R1_snap.fits;7.71176;26453.6;6.92279;0
20181121234433422_HFKVARY-R1_met.fits;6.41558;26513.7;85.1568;0.341333
20181121234443150_HFKVARY-R1_met.fits;7.14809;26478.5;15.0318;0.341333
20181121234454414_HFKVARY-R1_met.fits;8.00368;26507.8;16.6515;1.70667
20181121234437006_HFKVARY-R1_snap.fits;6.0225;26497.6;5.65107;0
20181121234608825_HFKVARY-R1_met.fits;6.56531;26499;28.445;0.341333
20181121234537081_HFKVARY-R1_snap.fits;6.88544;26469.7;5.99561;0
20181121234638009_HFKVARY-R1_met.fits;6.25074;26496.1;14.5542;0.853333
20181121234637155_HFKVARY-R1_snap.fits;7.15313;26535.6;6.28404;0
20181121234803513_HFKVARY-R1_met.fits;8.26884;26482.9;19.1645;0.341333
20181121234737230_HFKVARY-R1_snap.fits;8.21161;26500.5;5.8293;0
20181121234842937_HFKVARY-R1_met.fits;7.35247;26493.2;22.7946;0.341333
20181121234855054_HFKVARY-R1_met.fits;7.30953;26496.1;14.8651;0.170667
20181121234837305_HFKVARY-R1_snap.fits;6.91929;26465.3;7.35362;0
20181121234937379_HFKVARY-R1_snap.fits;6.87661;26490.2;5.18532;0
20181121235037454_HFKVARY-R1_snap.fits;6.90681;26529.8;7.14486;0
20181121235137358_HFKVARY-R1_met.fits;7.52788;26474.1;18.828;0.341333
20181121235137529_HFKVARY-R1_snap.fits;19.0245;26534.2;10.9595;0
20181121235237603_HFKVARY-R1_snap.fits;7.80985;26512.2;5.95093;0
20181121235337678_HFKVARY-R1_snap.fits;7.20669;26513.7;6.109;0
20181121235434681_HFKVARY-R1_met.fits;6.84414;26522.5;32.3102;0.341333
20181121235456697_HFKVARY-R1_met.fits;6.00123;26502;14.3787;0.170667
20181121235437753_HFKVARY-R1_snap.fits;8.29369;26510.7;6.07254;0
20181121235600014_HFKVARY-R1_met.fits;6.70688;26538.6;13.7718;0.170667
20181121235537827_HFKVARY-R1_snap.fits;8.21175;26471.2;6.53232;0
20181121235702307_HFKVARY-R1_met.fits;7.15995;26518.1;25.4172;0.682667
20181121235637902_HFKVARY-R1_snap.fits;8.76049;26450.7;6.61794;0
20181121235736782_HFKVARY-R1_met.fits;8.67329;26507.8;43.4629;0.341333
20181121235756409_HFKVARY-R1_met.fits;7.70935;26502;42.5011;0.341333
20181121235737977_HFKVARY-R1_snap.fits;6.39147;26510.7;7.26939;0
20181121235909625_HFKVARY-R1_met.fits;6.11325;26482.9;12.762;0.170667
20181121235838051_HFKVARY-R1_snap.fits;6.43864;26488.8;6.71396;0
20181121235938126_HFKVARY-R1_snap.fits;6.5165;26475.6;7.73331;0
