# file name; noise; peak f.; mag.; duration
20181121080026595_HFKVARY-R1_snap.fits;8.9867;26477.1;6.73912;0
20181121080126670_HFKVARY-R1_snap.fits;7.55585;26513.7;7.47506;0
20181121080308899_HFKVARY-R1_met.fits;9.70069;26547.4;173.077;0.853333
20181121080226745_HFKVARY-R1_snap.fits;7.553;26499;7.07848;0
20181121080414265_HFKVARY-R1_met.fits;7.94912;26485.8;21.122;1.36533
20181121080326819_HFKVARY-R1_snap.fits;7.31908;26497.6;17.8059;0
20181121080425187_HFKVARY-R1_met.fits;7.31908;26497.6;17.8059;0.170667
20181121080454371_HFKVARY-R1_met.fits;9.39274;26490.2;56.3672;0.341333
20181121080426894_HFKVARY-R1_snap.fits;7.67903;26504.9;6.00229;0
20181121080618339_HFKVARY-R1_met.fits;7.73485;26523.9;21.5232;0.341333
20181121080526969_HFKVARY-R1_snap.fits;6.64506;26458;5.08722;0
20181121080627043_HFKVARY-R1_snap.fits;7.28912;26484.4;5.39595;0
20181121080727118_HFKVARY-R1_snap.fits;7.85885;26471.2;5.97354;0
20181121080827193_HFKVARY-R1_snap.fits;7.18086;26531.2;8.68801;0
20181121081012665_HFKVARY-R1_met.fits;7.58015;26509.3;25.2983;0.170667
20181121080927267_HFKVARY-R1_snap.fits;8.25462;26519.5;4.52217;0
20181121081023929_HFKVARY-R1_met.fits;7.14129;26528.3;23.8838;0.170667
20181121081040825_HFKVARY-R1_met.fits;7.70149;26521;16.3241;0.170667
20181121081049870_HFKVARY-R1_met.fits;8.35464;26519.5;23.1221;0.170667
20181121081121785_HFKVARY-R1_met.fits;8.83799;26497.6;23.1524;0.170667
20181121081027342_HFKVARY-R1_snap.fits;8.40876;26465.3;6.34815;0
20181121081140387_HFKVARY-R1_met.fits;6.72866;26450.7;16.5133;0.170667
20181121081127417_HFKVARY-R1_snap.fits;7.14185;26485.8;5.47407;0
20181121081252238_HFKVARY-R1_met.fits;6.85769;26455.1;29.7379;0.341333
20181121081227491_HFKVARY-R1_snap.fits;6.97269;26516.6;7.75169;0
20181121081327566_HFKVARY-R1_snap.fits;7.41282;26462.4;7.42438;0
20181121081515257_HFKVARY-R1_met.fits;7.01453;26510.7;15.533;0.170667
20181121081427641_HFKVARY-R1_snap.fits;7.44126;26477.1;7.36131;0
20181121081527715_HFKVARY-R1_snap.fits;8.43059;26545.9;9.68957;0
20181121081627790_HFKVARY-R1_snap.fits;7.24939;26452.1;6.97973;0
20181121081756025_HFKVARY-R1_met.fits;7.02441;26547.4;16.6167;0.170667
20181121081727865_HFKVARY-R1_snap.fits;7.84889;26472.7;5.09456;0
20181121081848761_HFKVARY-R1_met.fits;8.24377;26502;23.2678;0.170667
20181121081919822_HFKVARY-R1_met.fits;6.60635;26502;16.4872;0.341333
20181121081827939_HFKVARY-R1_snap.fits;8.29514;26458;7.12796;0
20181121081926819_HFKVARY-R1_met.fits;8.2288;26474.1;102.131;1.87733
20181121081941667_HFKVARY-R1_met.fits;7.44547;26516.6;25.6519;0.341333
20181121081947811_HFKVARY-R1_met.fits;8.53314;26541.5;22.7616;0.170667
20181121081957027_HFKVARY-R1_met.fits;8.00582;26521;16.6666;0.170667
20181121081928014_HFKVARY-R1_snap.fits;8.05286;26463.9;4.90395;0
20181121082028089_HFKVARY-R1_snap.fits;7.4788;26504.9;6.5759;0
20181121082127993_HFKVARY-R1_met.fits;7.55914;26534.2;21.6547;0.170667
20181121082154446_HFKVARY-R1_met.fits;7.15177;26506.3;23.3144;0.170667
20181121082128163_HFKVARY-R1_snap.fits;6.90362;26523.9;7.9253;0
20181121082243257_HFKVARY-R1_met.fits;8.50566;26507.8;21.2415;0.170667
20181121082228238_HFKVARY-R1_snap.fits;8.87469;26523.9;4.82229;0
20181121082328313_HFKVARY-R1_snap.fits;8.60801;26545.9;7.98869;0
20181121082428387_HFKVARY-R1_snap.fits;8.64727;26547.4;7.19153;0
20181121082554233_HFKVARY-R1_met.fits;10.8664;26531.2;93.3384;0.341333
20181121082528462_HFKVARY-R1_snap.fits;7.8627;26507.8;7.12089;0
20181121082628537_HFKVARY-R1_snap.fits;8.17871;26452.1;8.07041;0
20181121082731854_HFKVARY-R1_met.fits;6.90026;26522.5;24.7373;0.170667
20181121082748579_HFKVARY-R1_met.fits;6.94338;26504.9;14.9719;1.024
20181121082755918_HFKVARY-R1_met.fits;8.27854;26497.6;25.1735;0.170667
20181121082728611_HFKVARY-R1_snap.fits;7.791;26535.6;6.67516;0
20181121082828686_HFKVARY-R1_met.fits;7.53195;26512.2;22.0699;0.170667
20181121082828686_HFKVARY-R1_snap.fits;7.23053;26487.3;6.0587;0
20181121082928761_HFKVARY-R1_snap.fits;8.26393;26491.7;6.81881;0
20181121083055118_HFKVARY-R1_met.fits;7.76532;26503.4;22.6004;0.170667
20181121083028835_HFKVARY-R1_snap.fits;6.50015;26488.8;6.65283;0
20181121083128910_HFKVARY-R1_snap.fits;7.13895;26500.5;7.98111;0
20181121083256462_HFKVARY-R1_met.fits;8.27932;26513.7;88.7222;2.21867
20181121083323427_HFKVARY-R1_met.fits;8.67643;26507.8;21.3723;0.341333
20181121083228985_HFKVARY-R1_snap.fits;7.19415;26496.1;5.25368;0
20181121083405241_HFKVARY-R1_met.fits;7.94984;26453.6;36.2573;0.170667
20181121083329059_HFKVARY-R1_snap.fits;7.65127;26516.6;6.9749;0
20181121083429134_HFKVARY-R1_snap.fits;6.70292;26449.2;6.83944;0
20181121083541155_HFKVARY-R1_met.fits;6.82712;26516.6;17.9625;1.536
20181121083529209_HFKVARY-R1_snap.fits;30.7143;26510.7;26.0659;0
20181121083630649_HFKVARY-R1_met.fits;36.5038;26506.3;284.804;0.853333
20181121083629283_HFKVARY-R1_snap.fits;32.4603;26480;28.0058;0
20181121083729358_HFKVARY-R1_snap.fits;34.3036;26463.9;27.4045;0
20181121083829433_HFKVARY-R1_snap.fits;25.3221;26468.3;22.335;0
20181121083929507_HFKVARY-R1_snap.fits;31.5989;26487.3;26.0011;0
20181121084029582_HFKVARY-R1_snap.fits;26.3677;26477.1;22.5102;0
20181121084129657_HFKVARY-R1_snap.fits;28.0975;26455.1;19.0871;0
20181121084229731_HFKVARY-R1_snap.fits;29.1596;26521;29.633;0
20181121084329806_HFKVARY-R1_snap.fits;28.4981;26472.7;22.5582;0
20181121084429881_HFKVARY-R1_snap.fits;25.0489;26468.3;23.6917;0
20181121084529955_HFKVARY-R1_snap.fits;25.7439;26462.4;23.086;0
20181121084630030_HFKVARY-R1_snap.fits;29.1497;26450.7;26.4141;0
20181121084730105_HFKVARY-R1_snap.fits;28.8555;26526.9;15.2271;0
20181121084830179_HFKVARY-R1_snap.fits;28.2518;26543;31.1618;0
20181121084930254_HFKVARY-R1_snap.fits;28.834;26460.9;19.6685;0
20181121085030329_HFKVARY-R1_snap.fits;26.7088;26547.4;30.2708;0
20181121085130403_HFKVARY-R1_snap.fits;26.3611;26537.1;24.3278;0
20181121085321507_HFKVARY-R1_met.fits;30.3194;26462.4;189.676;0.170667
20181121085230478_HFKVARY-R1_snap.fits;25.2511;26456.5;21.1505;0
20181121085330553_HFKVARY-R1_snap.fits;27.922;26458;20.1002;0
20181121085433699_HFKVARY-R1_met.fits;26.5626;26504.9;56.4412;0.170667
20181121085430627_HFKVARY-R1_snap.fits;29.5908;26496.1;25.7669;0
20181121085530702_HFKVARY-R1_snap.fits;28.3964;26485.8;25.4342;0
20181121085630777_HFKVARY-R1_snap.fits;23.6832;26472.7;19.7215;0
20181121085734777_HFKVARY-R1_met.fits;24.7324;26516.6;76.6233;0.341333
20181121085824782_HFKVARY-R1_met.fits;27.7035;26510.7;95.9374;0.341333
20181121085730851_HFKVARY-R1_snap.fits;25.1634;26482.9;25.2804;0
20181121085926905_HFKVARY-R1_met.fits;24.0512;26481.4;72.1245;0.341333
20181121085830926_HFKVARY-R1_snap.fits;25.5691;26493.2;22.3507;0
20181121085931001_HFKVARY-R1_snap.fits;6.6956;26478.5;6.11819;0
20181121090035001_HFKVARY-R1_met.fits;6.84535;26490.2;13.8512;0.341333
