# file name; noise; peak f.; mag.; duration
20181121160002361_HFKVARY-R1_snap.fits;7.01376;26460.9;6.25682;0
20181121160102435_HFKVARY-R1_snap.fits;7.61821;26518.1;5.27083;0
20181121160255075_HFKVARY-R1_met.fits;6.1428;26518.1;15.7976;0.170667
20181121160202510_HFKVARY-R1_snap.fits;7.63852;26541.5;5.67717;0
20181121160342521_HFKVARY-R1_met.fits;6.9254;26528.3;20.013;0.853333
20181121160302585_HFKVARY-R1_snap.fits;7.04867;26478.5;5.7031;0
20181121160432355_HFKVARY-R1_met.fits;6.61522;26485.8;90.4341;0.341333
20181121160402659_HFKVARY-R1_snap.fits;7.48949;26512.2;5.20506;0
20181121160502734_HFKVARY-R1_snap.fits;6.30897;26478.5;7.0493;0
20181121160639161_HFKVARY-R1_met.fits;6.7542;26537.1;13.7029;0.341333
20181121160602809_HFKVARY-R1_snap.fits;7.3369;26525.4;6.74791;0
20181121160721486_HFKVARY-R1_met.fits;6.75619;26509.3;23.2684;0.341333
20181121160757838_HFKVARY-R1_met.fits;6.64627;26455.1;21.1891;0.341333
20181121160702883_HFKVARY-R1_snap.fits;6.71031;26535.6;6.0562;0
20181121160802958_HFKVARY-R1_snap.fits;6.52394;26532.7;5.34426;0
20181121160903033_HFKVARY-R1_snap.fits;7.35167;26491.7;7.02354;0
20181121161024611_HFKVARY-R1_met.fits;6.04339;26507.8;35.4956;0.512
20181121161048505_HFKVARY-R1_met.fits;7.14108;26484.4;22.7328;0.170667
20181121161003107_HFKVARY-R1_snap.fits;7.07581;26456.5;5.19879;0
20181121161100281_HFKVARY-R1_met.fits;7.40207;26487.3;56.2716;0.341333
20181121161103182_HFKVARY-R1_snap.fits;7.97628;26515.1;6.47619;0
20181121161203257_HFKVARY-R1_snap.fits;7.04631;26482.9;7.76699;0
20181121161303331_HFKVARY-R1_snap.fits;13.7346;26543;12.4931;0
20181121161403406_HFKVARY-R1_snap.fits;6.11096;26458;5.14891;0
20181121161542393_HFKVARY-R1_met.fits;7.05787;26485.8;17.551;0.341333
20181121161547683_HFKVARY-R1_met.fits;7.00985;26543;16.9995;0.170667
20181121161503481_HFKVARY-R1_snap.fits;7.38619;26544.4;7.97278;0
20181121161603555_HFKVARY-R1_snap.fits;7.44729;26516.6;7.37923;0
20181121161729230_HFKVARY-R1_met.fits;8.239;26540;19.6842;0.512
20181121161703630_HFKVARY-R1_snap.fits;6.64696;26512.2;6.40516;0
20181121161806606_HFKVARY-R1_met.fits;6.97706;26487.3;39.1417;0.341333
20181121161840739_HFKVARY-R1_met.fits;7.55619;26497.6;23.4332;0.512
20181121161803705_HFKVARY-R1_snap.fits;7.22305;26515.1;6.3603;0
20181121161917774_HFKVARY-R1_met.fits;6.52585;26500.5;53.4098;0.341333
20181121161903779_HFKVARY-R1_snap.fits;6.21687;26459.5;6.69331;0
20181121162025358_HFKVARY-R1_met.fits;6.50463;26528.3;17.5038;0.170667
20181121162003854_HFKVARY-R1_snap.fits;7.97717;26474.1;5.71049;0
20181121162109902_HFKVARY-R1_met.fits;6.95429;26538.6;71.3942;0.512
20181121162103929_HFKVARY-R1_snap.fits;7.00039;26523.9;6.48389;0
20181121162213390_HFKVARY-R1_met.fits;7.15029;26499;16.0632;0.512
20181121162223630_HFKVARY-R1_met.fits;6.15884;26493.2;20.4342;0.170667
20181121162204003_HFKVARY-R1_snap.fits;7.05148;26471.2;8.83801;0
20181121162343843_HFKVARY-R1_met.fits;7.40463;26487.3;33.7625;0.170667
20181121162348110_HFKVARY-R1_met.fits;5.95412;26478.5;41.4739;0.341333
20181121162355790_HFKVARY-R1_met.fits;6.75249;26503.4;15.0639;0.170667
20181121162304078_HFKVARY-R1_snap.fits;7.75469;26547.4;6.02491;0
20181121162404153_HFKVARY-R1_snap.fits;7.87526;26521;4.34925;0
20181121162527267_HFKVARY-R1_met.fits;7.39821;26507.8;15.396;0.170667
20181121162504227_HFKVARY-R1_snap.fits;7.21778;26482.9;5.81602;0
20181121162620857_HFKVARY-R1_met.fits;6.50189;26493.2;17.5836;0.170667
20181121162604302_HFKVARY-R1_snap.fits;6.17709;26499;5.03718;0
20181121162740046_HFKVARY-R1_met.fits;6.78553;26490.2;23.8822;0.341333
20181121162704377_HFKVARY-R1_snap.fits;6.41727;26516.6;6.39;0
20181121162838414_HFKVARY-R1_met.fits;6.15905;26547.4;14.6612;0.170667
20181121162804451_HFKVARY-R1_snap.fits;6.27276;26528.3;5.90244;0
20181121162904526_HFKVARY-R1_snap.fits;6.85643;26466.8;6.48179;0
20181121163004601_HFKVARY-R1_snap.fits;6.58367;26540;7.53757;0
20181121163103139_HFKVARY-R1_met.fits;6.66697;26519.5;22.4449;0.341333
20181121163104675_HFKVARY-R1_snap.fits;8.43417;26532.7;4.49446;0
20181121163204750_HFKVARY-R1_snap.fits;6.51669;26503.4;5.74425;0
20181121163304825_HFKVARY-R1_snap.fits;6.29845;26504.9;5.93982;0
20181121163404899_HFKVARY-R1_snap.fits;7.35887;26459.5;5.5768;0
20181121163504974_HFKVARY-R1_snap.fits;7.11635;26493.2;6.77814;0
20181121163614947_HFKVARY-R1_met.fits;7.18075;26499;16.5066;0.170667
20181121163637817_HFKVARY-R1_met.fits;8.06374;26493.2;28.8003;0.341333
20181121163605049_HFKVARY-R1_snap.fits;5.98911;26455.1;7.08261;0
20181121163705123_HFKVARY-R1_snap.fits;6.36454;26493.2;7.0013;0
20181121163812195_HFKVARY-R1_met.fits;7.68328;26490.2;29.8331;0.512
20181121163837454_HFKVARY-R1_met.fits;6.39166;26545.9;26.8669;0.341333
20181121163852473_HFKVARY-R1_met.fits;6.70129;26499;19.7904;0.341333
20181121163805198_HFKVARY-R1_snap.fits;5.86405;26534.2;5.0419;0
20181121163907662_HFKVARY-R1_met.fits;6.26291;26496.1;13.7763;0.170667
20181121163957497_HFKVARY-R1_met.fits;6.6674;26545.9;14.6787;0.341333
20181121163905273_HFKVARY-R1_snap.fits;6.92156;26537.1;7.34233;0
20181121164002787_HFKVARY-R1_met.fits;5.61354;26493.2;11.905;0.170667
20181121164012686_HFKVARY-R1_met.fits;6.19754;26488.8;69.1937;0.341333
20181121164005347_HFKVARY-R1_snap.fits;7.16203;26510.7;154.714;0
20181121164058595_HFKVARY-R1_met.fits;7.86493;26504.9;16.5102;6.144
20181121164105422_HFKVARY-R1_snap.fits;6.53267;26518.1;8.18219;0
20181121164229219_HFKVARY-R1_met.fits;7.8918;26493.2;32.9956;0.341333
20181121164239971_HFKVARY-R1_met.fits;7.03727;26493.2;16.9955;0.341333
20181121164205497_HFKVARY-R1_snap.fits;8.36656;26534.2;5.20132;0
20181121164305571_HFKVARY-R1_snap.fits;5.50388;26509.3;5.76331;0
20181121164405646_HFKVARY-R1_snap.fits;8.04397;26541.5;7.35277;0
20181121164537465_HFKVARY-R1_met.fits;6.37538;26502;34.9701;0.341333
20181121164505721_HFKVARY-R1_snap.fits;6.25276;26510.7;6.33952;0
20181121164643001_HFKVARY-R1_met.fits;6.26127;26491.7;12.6756;1.024
20181121164605795_HFKVARY-R1_snap.fits;7.68696;26453.6;5.50325;0
20181121164705870_HFKVARY-R1_snap.fits;8.47356;26484.4;6.31548;0
20181121164857486_HFKVARY-R1_met.fits;7.14219;26482.9;31.7643;0.341333
20181121164805945_HFKVARY-R1_snap.fits;6.41383;26477.1;5.14392;0
20181121164904995_HFKVARY-R1_met.fits;6.55752;26519.5;22.4423;0.341333
20181121164912334_HFKVARY-R1_met.fits;7.53563;26493.2;36.0831;0.341333
20181121164906019_HFKVARY-R1_snap.fits;6.51429;26506.3;6.25984;0
20181121165009337_HFKVARY-R1_met.fits;6.47209;26503.4;18.9097;0.170667
20181121165006094_HFKVARY-R1_snap.fits;5.68307;26531.2;5.04556;0
20181121165154638_HFKVARY-R1_met.fits;6.07189;26522.5;18.7581;0.170667
20181121165106169_HFKVARY-R1_snap.fits;7.38418;26529.8;5.373;0
20181121165243449_HFKVARY-R1_met.fits;6.73169;26488.8;14.1819;0.170667
20181121165206243_HFKVARY-R1_snap.fits;7.67532;26547.4;5.30819;0
20181121165353422_HFKVARY-R1_met.fits;6.57972;26497.6;31.5551;0.170667
20181121165306318_HFKVARY-R1_snap.fits;7.59362;26458;7.13166;0
20181121165435065_HFKVARY-R1_met.fits;6.16482;26512.2;25.1558;0.341333
20181121165406393_HFKVARY-R1_snap.fits;6.81576;26545.9;6.70245;0
20181121165525923_HFKVARY-R1_met.fits;7.01439;26506.3;45.2932;0.341333
20181121165506467_HFKVARY-R1_snap.fits;7.15889;26519.5;5.72468;0
20181121165649891_HFKVARY-R1_met.fits;5.84222;26516.6;12.967;0.170667
20181121165606542_HFKVARY-R1_snap.fits;7.66163;26466.8;5.80843;0
20181121165735630_HFKVARY-R1_met.fits;6.39893;26532.7;14.555;0.170667
20181121165706617_HFKVARY-R1_snap.fits;6.90566;26547.4;4.92586;0
20181121165806691_HFKVARY-R1_snap.fits;7.04941;26512.2;5.86925;0
20181121165909497_HFKVARY-R1_met.fits;7.24404;26521;16.899;0.170667
20181121165940387_HFKVARY-R1_met.fits;6.17751;26496.1;12.6288;0.170667
20181121165906766_HFKVARY-R1_snap.fits;8.26937;26516.6;6.31314;0
20181121170022542_HFKVARY-R1_met.fits;6.35716;26521;13.2507;0.170667
