# file name; noise; peak f.; mag.; duration
20181121210102137_HFKVARY-R1_met.fits;6.82555;26482.9;18.6903;0.170667
20181121210024761_HFKVARY-R1_snap.fits;7.30784;26453.6;6.60283;0
20181121210124494_HFKVARY-R1_met.fits;7.56546;26497.6;19.2296;0.170667
20181121210124835_HFKVARY-R1_snap.fits;6.88548;26453.6;7.07552;0
20181121210232590_HFKVARY-R1_met.fits;7.22702;26522.5;15.5732;2.56
20181121210320718_HFKVARY-R1_met.fits;7.04867;26497.6;14.4734;0.170667
20181121210224910_HFKVARY-R1_snap.fits;7.07896;26512.2;11.0966;0
20181121210421134_HFKVARY-R1_met.fits;6.44256;26500.5;31.4987;0.341333
20181121210324985_HFKVARY-R1_snap.fits;7.39857;26460.9;5.12044;0
20181121210426254_HFKVARY-R1_met.fits;7.05018;26496.1;36.8558;0.170667
20181121210503630_HFKVARY-R1_met.fits;6.79144;26507.8;18.2571;0.512
20181121210511139_HFKVARY-R1_met.fits;7.71727;26515.1;25.8877;0.512
20181121210425059_HFKVARY-R1_snap.fits;6.30486;26449.2;5.80666;0
20181121210525134_HFKVARY-R1_snap.fits;7.53789;26506.3;5.93736;0
20181121210649102_HFKVARY-R1_met.fits;6.4353;26516.6;25.0757;0.341333
20181121210625209_HFKVARY-R1_snap.fits;8.22594;26528.3;4.75241;0
20181121210725283_HFKVARY-R1_snap.fits;6.03252;26512.2;4.69286;0
20181121210825358_HFKVARY-R1_snap.fits;5.98826;26529.8;4.65837;0
20181121210927993_HFKVARY-R1_met.fits;6.41589;26504.9;24.2791;0.341333
20181121210925433_HFKVARY-R1_snap.fits;6.33614;26453.6;5.47034;0
20181121211025507_HFKVARY-R1_snap.fits;5.74075;26491.7;7.29997;0
20181121211155107_HFKVARY-R1_met.fits;6.08536;26485.8;20.8917;0.170667
20181121211125582_HFKVARY-R1_snap.fits;7.35575;26494.6;15.1181;0
20181121211223950_HFKVARY-R1_met.fits;7.35575;26494.6;15.1181;0.170667
20181121211239481_HFKVARY-R1_met.fits;7.73599;26500.5;16.9675;0.170667
20181121211249209_HFKVARY-R1_met.fits;6.50085;26497.6;27.7273;0.170667
20181121211225657_HFKVARY-R1_snap.fits;7.32843;26472.7;5.61743;0
20181121211336995_HFKVARY-R1_met.fits;7.12055;26510.7;24.741;0.170667
20181121211355598_HFKVARY-R1_met.fits;6.58406;26519.5;20.327;0.341333
20181121211325731_HFKVARY-R1_snap.fits;6.01008;26494.6;5.77695;0
20181121211431438_HFKVARY-R1_met.fits;6.01335;26496.1;19.9306;0.341333
20181121211433657_HFKVARY-R1_met.fits;5.77493;26472.7;13.1098;0.170667
20181121211510691_HFKVARY-R1_met.fits;6.68279;26519.5;14.651;0.512
20181121211425806_HFKVARY-R1_snap.fits;6.59368;26491.7;5.27051;0
20181121211546531_HFKVARY-R1_met.fits;6.37665;26506.3;19.9308;0.341333
20181121211616910_HFKVARY-R1_met.fits;6.93373;26532.7;44.2636;0.341333
20181121211525881_HFKVARY-R1_snap.fits;5.93954;26545.9;5.59296;0
20181121211625955_HFKVARY-R1_snap.fits;7.42236;26491.7;5.60391;0
20181121211806137_HFKVARY-R1_met.fits;7.40463;26494.6;16.8785;0.170667
20181121211726030_HFKVARY-R1_snap.fits;6.61923;26468.3;4.55196;0
20181121211826105_HFKVARY-R1_snap.fits;6.22016;26472.7;5.11212;0
20181121211926179_HFKVARY-R1_snap.fits;7.51012;26460.9;7.29417;0
20181121212047929_HFKVARY-R1_met.fits;6.6224;26518.1;14.1653;1.536
20181121212106019_HFKVARY-R1_met.fits;6.89369;26488.8;16.3154;0.170667
20181121212110798_HFKVARY-R1_met.fits;7.52478;26512.2;16.5328;0.170667
20181121212026254_HFKVARY-R1_snap.fits;6.94136;26532.7;6.67218;0
20181121212126329_HFKVARY-R1_snap.fits;17.1413;26531.2;17.4615;0
20181121212226403_HFKVARY-R1_snap.fits;6.64172;26462.4;6.07485;0
20181121212412217_HFKVARY-R1_met.fits;7.36283;26509.3;64.1285;1.024
20181121212326478_HFKVARY-R1_snap.fits;7.24535;26496.1;5.6785;0
20181121212451299_HFKVARY-R1_met.fits;7.39256;26477.1;19.0013;1.19467
20181121212426553_HFKVARY-R1_snap.fits;5.76906;26528.3;6.97916;0
20181121212526627_HFKVARY-R1_snap.fits;8.27598;26507.8;6.79109;0
20181121212635235_HFKVARY-R1_met.fits;6.12347;26502;14.5512;0.341333
20181121212626702_HFKVARY-R1_snap.fits;7.03827;26522.5;6.55748;0
20181121212803641_HFKVARY-R1_met.fits;6.56751;26503.4;41.9109;0.341333
20181121212726777_HFKVARY-R1_snap.fits;7.28194;26518.1;7.74301;0
20181121212826851_HFKVARY-R1_snap.fits;6.16346;26485.8;5.4011;0
20181121213021881_HFKVARY-R1_met.fits;6.69911;26485.8;16.3265;0.341333
20181121212926926_HFKVARY-R1_snap.fits;6.2726;26510.7;6.75369;0
20181121213043043_HFKVARY-R1_met.fits;7.04134;26523.9;30.4768;0.341333
20181121213027001_HFKVARY-R1_snap.fits;6.97098;26519.5;4.57809;0
20181121213127075_HFKVARY-R1_snap.fits;5.85883;26532.7;6.25579;0
20181121213233635_HFKVARY-R1_met.fits;7.65817;26480;16.6046;0.341333
20181121213227150_HFKVARY-R1_snap.fits;6.62214;26516.6;6.90028;0
20181121213327225_HFKVARY-R1_snap.fits;7.04362;26503.4;4.6955;0
20181121213427299_HFKVARY-R1_snap.fits;6.77448;26499;6.57385;0
20181121213527374_HFKVARY-R1_snap.fits;5.97173;26471.2;6.28647;0
20181121213627449_HFKVARY-R1_snap.fits;7.64299;26490.2;5.94208;0
20181121213807630_HFKVARY-R1_met.fits;6.42795;26481.4;17.9662;0.512
20181121213727523_HFKVARY-R1_snap.fits;6.65579;26519.5;6.0659;0
20181121213827598_HFKVARY-R1_snap.fits;7.09279;26544.4;6.42008;0
20181121213959246_HFKVARY-R1_met.fits;7.18587;26500.5;20.2339;0.170667
20181121214012558_HFKVARY-R1_met.fits;6.40534;26500.5;13.2243;0.341333
20181121213927673_HFKVARY-R1_snap.fits;6.29629;26453.6;5.61564;0
20181121214027747_HFKVARY-R1_snap.fits;6.68006;26496.1;6.03459;0
20181121214153081_HFKVARY-R1_met.fits;9.47738;26491.7;31.0515;0.170667
20181121214127822_HFKVARY-R1_snap.fits;25.041;26472.7;15.8133;0
20181121214258446_HFKVARY-R1_met.fits;7.03884;26502;55.4265;0.512
20181121214318755_HFKVARY-R1_met.fits;6.17378;26500.5;50.3184;1.19467
20181121214227897_HFKVARY-R1_snap.fits;6.21737;26460.9;5.87322;0
20181121214338041_HFKVARY-R1_met.fits;6.26782;26513.7;17.9051;0.170667
20181121214416441_HFKVARY-R1_met.fits;7.07261;26500.5;24.9935;0.170667
20181121214327971_HFKVARY-R1_snap.fits;6.54055;26547.4;5.93748;0
20181121214450915_HFKVARY-R1_met.fits;6.94358;26541.5;20.4289;1.536
20181121214428046_HFKVARY-R1_snap.fits;6.63639;26485.8;6.15674;0
20181121214528121_HFKVARY-R1_snap.fits;6.9572;26477.1;5.05665;0
20181121214628195_HFKVARY-R1_snap.fits;7.34883;26509.3;4.93033;0
20181121214802233_HFKVARY-R1_met.fits;6.83711;26512.2;13.919;0.170667
20181121214728270_HFKVARY-R1_snap.fits;6.3797;26455.1;4.79793;0
20181121214828345_HFKVARY-R1_snap.fits;6.85681;26491.7;5.76697;0
20181121214928419_HFKVARY-R1_snap.fits;6.09034;26547.4;6.8662;0
20181121215028494_HFKVARY-R1_snap.fits;7.46825;26522.5;5.60125;0
20181121215154169_HFKVARY-R1_met.fits;7.0177;26545.9;25.2208;0.170667
20181121215128569_HFKVARY-R1_snap.fits;7.58644;26525.4;6.55583;0
20181121215249635_HFKVARY-R1_met.fits;6.29128;26503.4;17.0761;0.170667
20181121215228643_HFKVARY-R1_snap.fits;7.07485;26487.3;6.45926;0
20181121215328718_HFKVARY-R1_snap.fits;8.26752;26535.6;5.27803;0
20181121215439886_HFKVARY-R1_met.fits;7.4518;26500.5;15.7327;0.170667
20181121215446201_HFKVARY-R1_met.fits;7.48888;26503.4;24.7146;0.170667
20181121215455758_HFKVARY-R1_met.fits;6.82233;26496.1;19.7963;0.170667
20181121215507875_HFKVARY-R1_met.fits;6.09992;26491.7;33.0399;0.341333
20181121215428793_HFKVARY-R1_snap.fits;6.96013;26480;6.54125;0
20181121215615630_HFKVARY-R1_met.fits;7.05194;26502;22.791;0.170667
20181121215528867_HFKVARY-R1_snap.fits;6.83046;26480;7.44398;0
20181121215628942_HFKVARY-R1_snap.fits;6.495;26531.2;4.41033;0
20181121215817998_HFKVARY-R1_met.fits;6.73222;26509.3;22.07;0.170667
20181121215729017_HFKVARY-R1_snap.fits;7.08646;26499;6.35901;0
20181121215829091_HFKVARY-R1_snap.fits;7.65006;26459.5;5.98722;0
20181121215929166_HFKVARY-R1_snap.fits;7.07377;26478.5;7.47248;0
