# file name; noise; peak f.; mag.; duration
20181121090050873_HFKVARY-R1_met.fits;7.87713;26482.9;66.7901;0.341333
20181121090122617_HFKVARY-R1_met.fits;6.69132;26502;16.1382;0.170667
20181121090031075_HFKVARY-R1_snap.fits;7.28348;26456.5;5.4918;0
20181121090215523_HFKVARY-R1_met.fits;7.48518;26499;18.586;0.170667
20181121090131150_HFKVARY-R1_snap.fits;8.25654;26453.6;5.41213;0
20181121090231225_HFKVARY-R1_snap.fits;7.81673;26462.4;8.13334;0
20181121090331299_HFKVARY-R1_snap.fits;14.9262;26481.4;16.4068;0
20181121090431374_HFKVARY-R1_snap.fits;7.96633;26482.9;7.21022;0
20181121090626403_HFKVARY-R1_met.fits;7.06195;26502;20.4229;0.512
20181121090531449_HFKVARY-R1_snap.fits;7.01893;26523.9;6.62096;0
20181121090637838_HFKVARY-R1_met.fits;7.75153;26475.6;31.4306;0.512
20181121090631523_HFKVARY-R1_snap.fits;7.9949;26503.4;11.762;0
20181121090729721_HFKVARY-R1_met.fits;7.23038;26506.3;21.3402;0.170667
20181121090731598_HFKVARY-R1_snap.fits;7.62669;26515.1;8.83485;0
20181121090907342_HFKVARY-R1_met.fits;7.71403;26518.1;20.2891;0.170667
20181121090831673_HFKVARY-R1_snap.fits;8.18735;26455.1;6.26693;0
20181121090946425_HFKVARY-R1_met.fits;9.01337;26452.1;36.2813;0.341333
20181121090931747_HFKVARY-R1_snap.fits;6.21816;26499;5.72423;0
20181121091031822_HFKVARY-R1_snap.fits;6.81729;26522.5;6.61614;0
20181121091135822_HFKVARY-R1_met.fits;7.27956;26503.4;18.1575;0.170667
20181121091215587_HFKVARY-R1_met.fits;7.44276;26522.5;25.7406;0.170667
20181121091222414_HFKVARY-R1_met.fits;7.28377;26502;15.8935;0.170667
20181121091131897_HFKVARY-R1_snap.fits;7.45001;26497.6;7.66474;0
20181121091321977_HFKVARY-R1_met.fits;5.96315;26506.3;31.3904;0.512
20181121091231971_HFKVARY-R1_snap.fits;8.2521;26535.6;5.66363;0
20181121091417273_HFKVARY-R1_met.fits;7.30849;26534.2;20.5132;0.512
20181121091332046_HFKVARY-R1_snap.fits;7.48116;26463.9;6.57284;0
20181121091431267_HFKVARY-R1_met.fits;5.7983;26500.5;13.9164;0.170667
20181121091432121_HFKVARY-R1_snap.fits;7.09943;26450.7;5.88743;0
20181121091600355_HFKVARY-R1_met.fits;7.30547;26502;16.2654;0.170667
20181121091532195_HFKVARY-R1_snap.fits;7.86192;26534.2;6.12339;0
20181121091629539_HFKVARY-R1_met.fits;7.87678;26521;22.889;0.341333
20181121091632270_HFKVARY-R1_snap.fits;7.25167;26453.6;5.94853;0
20181121091732345_HFKVARY-R1_snap.fits;7.97927;26535.6;8.63502;0
20181121091904505_HFKVARY-R1_met.fits;7.01627;26531.2;35.0324;0.853333
20181121091915598_HFKVARY-R1_met.fits;5.64592;26503.4;12.8287;0.170667
20181121091927203_HFKVARY-R1_met.fits;7.54042;26500.5;47.1773;0.341333
20181121091832419_HFKVARY-R1_snap.fits;7.94262;26500.5;4.06304;0
20181121091932494_HFKVARY-R1_snap.fits;7.12635;26472.7;5.96109;0
20181121092032569_HFKVARY-R1_snap.fits;6.9977;26488.8;6.04396;0
20181121092155001_HFKVARY-R1_met.fits;6.30178;26500.5;22.7767;0.170667
20181121092132643_HFKVARY-R1_snap.fits;7.07184;26499;6.70426;0
20181121092323406_HFKVARY-R1_met.fits;5.88759;26502;14.8084;0.170667
20181121092232718_HFKVARY-R1_snap.fits;7.14081;26544.4;6.35504;0
20181121092400953_HFKVARY-R1_met.fits;6.55072;26504.9;21.0383;0.170667
20181121092332793_HFKVARY-R1_snap.fits;6.2855;26449.2;4.48923;0
20181121092430478_HFKVARY-R1_met.fits;7.36218;26507.8;16.5276;0.170667
20181121092512121_HFKVARY-R1_met.fits;6.23861;26512.2;14.0231;0.170667
20181121092515022_HFKVARY-R1_met.fits;5.74176;26504.9;11.7931;0.170667
20181121092432867_HFKVARY-R1_snap.fits;8.27692;26499;7.03561;0
20181121092610489_HFKVARY-R1_met.fits;6.47622;26499;15.0173;0.341333
20181121092532942_HFKVARY-R1_snap.fits;6.90474;26503.4;6.79864;0
20181121092633017_HFKVARY-R1_snap.fits;12.7174;26509.3;11.4842;0
20181121092824121_HFKVARY-R1_met.fits;6.18283;26519.5;19.1854;0.170667
20181121092733091_HFKVARY-R1_snap.fits;6.31378;26509.3;7.4585;0
20181121092833166_HFKVARY-R1_snap.fits;7.49103;26499;5.38801;0
20181121092948942_HFKVARY-R1_met.fits;7.94436;26504.9;18.0735;0.170667
20181121093002766_HFKVARY-R1_met.fits;5.94588;26481.4;12.8165;0.170667
20181121092933241_HFKVARY-R1_snap.fits;7.67149;26534.2;5.99711;0
20181121093033315_HFKVARY-R1_snap.fits;6.58844;26480;6.46006;0
20181121093144313_HFKVARY-R1_met.fits;6.7654;26504.9;15.5829;0.170667
20181121093219982_HFKVARY-R1_met.fits;6.93492;26494.6;18.6208;0.170667
20181121093133390_HFKVARY-R1_snap.fits;7.85357;26525.4;6.96346;0
20181121093239609_HFKVARY-R1_met.fits;6.88767;26506.3;43.8292;0.170667
20181121093257017_HFKVARY-R1_met.fits;6.63039;26547.4;29.6093;0.341333
20181121093310841_HFKVARY-R1_met.fits;7.53085;26493.2;23.4929;0.170667
20181121093233465_HFKVARY-R1_snap.fits;7.50019;26531.2;5.73197;0
20181121093348899_HFKVARY-R1_met.fits;6.85297;26509.3;20.5348;0.341333
20181121093401870_HFKVARY-R1_met.fits;7.16778;26499;33.4185;0.341333
20181121093333539_HFKVARY-R1_snap.fits;6.94219;26469.7;6.41176;0
20181121093433614_HFKVARY-R1_snap.fits;7.27986;26455.1;5.81078;0
20181121093537443_HFKVARY-R1_met.fits;6.11714;26509.3;22.5358;0.170667
20181121093549902_HFKVARY-R1_met.fits;6.53225;26509.3;27.0251;0.341333
20181121093558606_HFKVARY-R1_met.fits;7.27253;26482.9;16.9038;0.170667
20181121093617891_HFKVARY-R1_met.fits;6.73511;26469.7;20.5287;0.341333
20181121093533689_HFKVARY-R1_snap.fits;7.66142;26525.4;6.79606;0
20181121093633763_HFKVARY-R1_snap.fits;6.00194;26525.4;5.46285;0
20181121093733155_HFKVARY-R1_met.fits;6.70822;26528.3;23.3485;0.512
20181121093739129_HFKVARY-R1_met.fits;6.47556;26502;24.0156;0.170667
20181121093733838_HFKVARY-R1_snap.fits;7.00483;26531.2;5.50461;0
20181121093835107_HFKVARY-R1_met.fits;7.52711;26526.9;16.5918;20.3093
20181121093929721_HFKVARY-R1_met.fits;6.0488;26507.8;15.7494;0.170667
20181121093833913_HFKVARY-R1_snap.fits;7.22294;26453.6;5.58837;0
20181121093953955_HFKVARY-R1_met.fits;6.89238;26497.6;23.6823;0.170667
20181121094019897_HFKVARY-R1_met.fits;6.73;26477.1;14.2633;1.19467
20181121093933987_HFKVARY-R1_snap.fits;6.44258;26500.5;5.56852;0
20181121094041401_HFKVARY-R1_met.fits;5.79764;26504.9;25.1353;0.170667
20181121094034062_HFKVARY-R1_snap.fits;32.2463;26466.8;30.9523;0
20181121094134137_HFKVARY-R1_snap.fits;35.2335;26460.9;33.4888;0
20181121094330361_HFKVARY-R1_met.fits;37.9102;26460.9;113.424;0.341333
20181121094234211_HFKVARY-R1_snap.fits;33.5148;26494.6;24.8808;0
20181121094422243_HFKVARY-R1_met.fits;31.1631;26496.1;78.5218;0.170667
20181121094334286_HFKVARY-R1_snap.fits;28.3061;26453.6;26.815;0
20181121094434361_HFKVARY-R1_snap.fits;32.0985;26456.5;22.9719;0
20181121094534435_HFKVARY-R1_snap.fits;30.5788;26496.1;21.8325;0
20181121094634510_HFKVARY-R1_snap.fits;28.0086;26481.4;20.0498;0
20181121094734585_HFKVARY-R1_snap.fits;27.8362;26545.9;20.0946;0
20181121094834659_HFKVARY-R1_snap.fits;32.7648;26494.6;27.1584;0
20181121094934734_HFKVARY-R1_snap.fits;30.7373;26544.4;26.1398;0
20181121095034809_HFKVARY-R1_snap.fits;28.2256;26532.7;25.2351;0
20181121095213113_HFKVARY-R1_met.fits;6.55939;26502;30.903;0.341333
20181121095134883_HFKVARY-R1_snap.fits;7.19103;26543;6.25608;0
20181121095234958_HFKVARY-R1_snap.fits;7.90893;26538.6;6.90966;0
20181121095340665_HFKVARY-R1_met.fits;7.91554;26477.1;25.2994;0.170667
20181121095414457_HFKVARY-R1_met.fits;7.01456;26521;15.4415;0.853333
20181121095335033_HFKVARY-R1_snap.fits;6.24157;26460.9;5.30509;0
20181121095523065_HFKVARY-R1_met.fits;7.46035;26493.2;22.2219;0.170667
20181121095525795_HFKVARY-R1_met.fits;7.07465;26482.9;82.3945;0.341333
20181121095435107_HFKVARY-R1_snap.fits;5.85742;26545.9;5.00036;0
20181121095622969_HFKVARY-R1_met.fits;7.78781;26485.8;19.2021;0.170667
20181121095535182_HFKVARY-R1_snap.fits;7.54332;26515.1;5.50865;0
20181121095635257_HFKVARY-R1_snap.fits;7.3739;26465.3;6.49254;0
20181121095735331_HFKVARY-R1_snap.fits;6.45526;26487.3;4.94092;0
20181121095923193_HFKVARY-R1_met.fits;7.17619;26485.8;26.3152;0.341333
20181121095835406_HFKVARY-R1_snap.fits;6.91891;26449.2;5.37551;0
20181121095935481_HFKVARY-R1_snap.fits;7.72207;26488.8;6.54174;0
