#timestamp,LO_Frequency,Hit,StdDev 
1542798015.3,286046998.2,P
1542798035.1,286046998.6,N
1542798055.8,286046999.5,N
1542798075.7,286046999.2,N
1542798095.5,286046998.4,N
1542798115.4,286046999.6,N
1542798135.2,286046999.2,N
1542798155.0,286046999.2,N
1542798155.9,286046999.2,N
1542798175.8,286046997.0,Y
1542798195.6,286046996.9,P
1542798215.5,286046999.2,N
1542798235.3,286046999.6,N
1542798255.1,286046996.6,Y
1542798275.9,286046999.4,P
1542798295.7,286046998.8,P
1542798315.5,286046996.7,P
1542798335.4,286046999.6,N
1542798355.2,286046997.4,N
1542798375.1,286046997.9,N
1542798376.0,286046997.9,N
1542798395.8,286046997.6,N
1542798415.6,286046995.9,Y
1542798435.5,286046997.2,P
1542798455.3,286046996.9,P
1542798475.1,286046997.6,P
1542798495.9,286046997.8,Y
1542798515.7,286046999.7,P
1542798535.6,286047001.2,N
1542798555.4,286047000.5,N
1542798575.2,286047000.9,N
1542798595.1,286046998.8,N
1542798596.0,286046998.8,N
1542798615.8,286046999.8,N
1542798635.7,286047002.1,N
1542798655.5,286047000.4,N
1542798675.3,286047000.4,N
1542798695.2,286046998.5,N
1542798715.0,286046998.4,N
1542798715.9,286046998.4,N
1542798735.7,286046996.5,N
1542798755.6,286046999.5,N
1542798775.4,286046997.1,N
1542798795.3,286046999.1,N
1542798815.1,286046999.2,N
1542798816.0,286046999.2,N
1542798835.8,286046999.2,N
1542798855.7,286046996.8,N
1542798875.5,286046997.7,N
1542798895.3,286046997.3,N
1542798915.2,286046995.5,Y
1542798935.0,286046998.0,P
1542798935.9,286046998.0,P
1542798955.8,286046997.3,P
1542798975.6,286046999.6,N
1542798995.4,286046999.5,N
1542799015.3,286046997.2,Y
1542799035.1,286046999.5,P
1542799055.9,286046999.0,N
1542799075.7,286046999.0,N
1542799095.5,286046996.5,Y
1542799115.4,286047001.2,P
1542799135.2,286047000.3,N
1542799155.0,286047000.8,N
1542799156.0,286042802.3,Y
1542799175.8,286046999.0,P
1542799195.6,286046999.0,N
1542799215.5,286046999.2,N
1542799235.3,286046997.2,Y
1542799255.1,286046996.8,P
1542799275.9,286046997.3,N
1542799295.7,286046995.2,P
1542799315.6,286046998.0,N
1542799335.4,286046995.6,Y
1542799355.2,286046996.5,P
1542799375.1,286046998.1,P
1542799376.0,286046998.1,N
1542799395.8,286046998.8,N
1542799415.7,286046997.1,Y
1542799435.5,286046998.6,P
1542799455.3,286046998.1,P
1542799475.2,286047000.8,N
1542799495.9,286046998.3,N
1542799515.7,286047000.8,N
1542799535.6,286047000.7,N
1542799555.4,286047000.9,N
1542799575.3,286047000.8,N
1542799595.1,286046999.3,N
1542799596.0,286046999.3,N
1542799615.8,286047000.8,N
1542799635.7,286046998.4,N
1542799655.5,286046998.2,N
1542799675.3,286046999.2,N
1542799695.2,286046999.3,N
1542799715.0,286047000.8,N
1542799715.9,286047000.8,N
1542799735.8,286046999.4,N
1542799755.6,286046999.1,N
1542799775.4,286046999.4,N
1542799795.3,286046999.4,N
1542799815.1,286046999.2,N
1542799835.8,286046999.5,N
1542799855.7,286046997.2,N
1542799875.5,286046999.6,N
1542799895.4,286046996.9,N
1542799915.2,286046999.1,N
1542799935.0,286046996.6,Y
1542799935.9,286046996.6,P
1542799955.8,286046998.6,N
1542799975.6,286046998.9,N
1542799995.5,286046996.6,Y
1542800015.3,286046998.7,P
1542800035.1,286046998.3,P
1542800055.9,286046996.7,P
1542800075.7,286046999.3,N
1542800095.5,286047001.2,N
1542800115.4,286046998.4,N
1542800135.2,286046999.3,N
1542800155.1,286046996.5,N
1542800156.0,286046996.5,N
1542800175.8,286046997.5,N
1542800195.6,286046996.5,N
1542800215.5,286046999.3,N
1542800235.3,286046999.2,N
1542800255.1,286046999.2,N
1542800275.9,286046997.7,N
1542800295.7,286046999.2,N
1542800315.6,286046997.7,N
1542800335.4,286046995.2,Y
1542800355.2,286046999.6,P
1542800375.1,286046999.6,N
1542800376.0,286046999.6,N
1542800395.8,286046999.5,N
1542800415.7,286046998.2,Y
1542800435.5,286046998.6,P
1542800455.3,286046998.2,P
1542800475.2,286046998.6,P
1542800495.0,286046997.0,Y
1542800495.9,286046997.0,P
1542800515.8,286046998.8,N
1542800535.6,286046997.0,P
1542800555.4,286046996.5,Y
1542800575.3,286047000.7,P
1542800595.1,286047002.3,N
1542800615.8,286046999.9,N
1542800635.7,286047000.7,N
1542800655.5,286046998.7,N
1542800675.4,286046999.5,N
1542800695.2,286046996.9,N
1542800715.0,286046998.9,N
1542800715.9,286046998.9,N
1542800735.8,286047000.8,N
1542800755.6,286047000.5,N
1542800775.4,286047001.2,N
1542800795.3,286046998.7,N
1542800815.1,286046999.1,N
1542800835.9,286046998.3,N
1542800855.7,286047000.7,N
1542800875.5,286046998.3,N
1542800895.4,286046996.5,N
1542800915.2,286046999.2,N
1542800935.0,286046997.5,N
1542800935.9,286046997.5,N
1542800955.8,286046998.0,N
1542800975.6,286046998.8,N
1542800995.5,286046999.4,N
1542801015.3,286046997.7,N
1542801035.1,286046997.4,N
1542801055.9,286046996.7,N
1542801075.7,286046998.0,N
1542801095.5,286046997.5,N
1542801115.4,286046995.1,Y
1542801135.2,286047001.1,P
1542801155.1,286046999.5,N
1542801156.0,286046999.5,N
1542801175.8,286046996.9,Y
1542801195.7,286046997.3,P
1542801215.5,286046995.0,P
1542801235.3,286046996.9,N
1542801255.2,286046997.7,N
1542801275.0,286046997.8,N
1542801275.9,286046997.8,N
1542801295.7,286046997.2,N
1542801315.6,286046995.3,Y
1542801335.4,286047001.2,P
1542801355.3,286046998.6,N
1542801375.1,286046998.8,N
1542801395.8,286047001.0,N
1542801415.7,286046998.7,N
1542801435.5,286046999.2,N
1542801455.4,286046998.5,N
1542801475.2,286046996.5,N
1542801495.0,286046996.8,N
1542801495.9,286046996.8,N
1542801515.8,286046999.6,N
1542801535.6,286046995.5,Y
1542801555.5,286046997.4,P
1542801575.3,286046997.4,P
1542801595.1,286046996.9,P
