# file name; noise; peak f.; mag.; duration
20181121100035555_HFKVARY-R1_snap.fits;6.3971;26534.2;5.62606;0
20181121100135630_HFKVARY-R1_snap.fits;5.84038;26466.8;7.45011;0
20181121100313593_HFKVARY-R1_met.fits;6.8168;26504.9;17.6076;0.170667
20181121100317518_HFKVARY-R1_met.fits;7.48652;26494.6;18.3773;0.512
20181121100235705_HFKVARY-R1_snap.fits;7.07991;26499;6.37295;0
20181121100342777_HFKVARY-R1_met.fits;7.08664;26506.3;17.501;0.341333
20181121100411619_HFKVARY-R1_met.fits;6.67609;26462.4;20.2921;0.170667
20181121100420494_HFKVARY-R1_met.fits;7.58709;26504.9;51.3471;0.341333
20181121100335779_HFKVARY-R1_snap.fits;7.31737;26488.8;6.9655;0
20181121100439438_HFKVARY-R1_met.fits;8.07911;26491.7;19.3981;0.170667
20181121100457699_HFKVARY-R1_met.fits;7.65099;26496.1;37.7914;0.341333
20181121100435854_HFKVARY-R1_snap.fits;7.11656;26455.1;5.16911;0
20181121100545145_HFKVARY-R1_met.fits;7.16137;26494.6;16.6431;0.170667
20181121100535929_HFKVARY-R1_snap.fits;8.12523;26503.4;6.91323;0
20181121100636003_HFKVARY-R1_snap.fits;7.49568;26469.7;6.58812;0
20181121100754169_HFKVARY-R1_met.fits;8.24074;26484.4;38.9848;0.170667
20181121100758777_HFKVARY-R1_met.fits;7.18255;26503.4;28.5681;0.170667
20181121100736078_HFKVARY-R1_snap.fits;6.39366;26480;8.21073;0
20181121100858169_HFKVARY-R1_met.fits;7.61163;26496.1;20.8104;0.170667
20181121100901753_HFKVARY-R1_met.fits;7.23224;26493.2;27.8753;0.682667
20181121100914894_HFKVARY-R1_met.fits;7.87101;26490.2;18.3392;0.341333
20181121100836153_HFKVARY-R1_snap.fits;7.03325;26519.5;5.97436;0
20181121101016163_HFKVARY-R1_met.fits;7.61959;26535.6;35.1481;0.170667
20181121100936227_HFKVARY-R1_snap.fits;13.3531;26503.4;8.98859;0
20181121101036302_HFKVARY-R1_snap.fits;7.18961;26497.6;9.43044;0
20181121101134670_HFKVARY-R1_met.fits;7.57429;26497.6;26.6208;0.170667
20181121101159075_HFKVARY-R1_met.fits;9.51334;26500.5;22.8189;0.170667
20181121101136377_HFKVARY-R1_snap.fits;7.73823;26512.2;6.32252;0
20181121101236451_HFKVARY-R1_snap.fits;7.51909;26491.7;39.4331;0
20181121101334649_HFKVARY-R1_met.fits;8.12414;26503.4;34.0741;0.341333
20181121101344718_HFKVARY-R1_met.fits;7.48624;26471.2;25.7621;0.170667
20181121101359737_HFKVARY-R1_met.fits;7.21872;26523.9;14.5983;0.341333
20181121101336526_HFKVARY-R1_snap.fits;7.59659;26504.9;7.66408;0
20181121101506467_HFKVARY-R1_met.fits;7.08301;26504.9;16.1878;0.170667
20181121101436601_HFKVARY-R1_snap.fits;8.50603;26481.4;6.48351;0
20181121101551523_HFKVARY-R1_met.fits;6.13291;26490.2;111.209;0.512
20181121101536675_HFKVARY-R1_snap.fits;8.31106;26525.4;5.82817;0
20181121101639993_HFKVARY-R1_met.fits;7.98347;26472.7;17.5508;0.170667
20181121101650745_HFKVARY-R1_met.fits;6.72537;26491.7;13.7613;0.170667
20181121101700814_HFKVARY-R1_met.fits;6.90028;26512.2;19.3244;0.341333
20181121101636750_HFKVARY-R1_snap.fits;7.33819;26490.2;7.28215;0
20181121101736825_HFKVARY-R1_snap.fits;7.74262;26500.5;8.43258;0
20181121101924857_HFKVARY-R1_met.fits;6.64857;26504.9;15.1581;0.170667
20181121101836899_HFKVARY-R1_snap.fits;6.88465;26544.4;5.20539;0
20181121101937657_HFKVARY-R1_met.fits;8.32429;26488.8;65.2282;0.341333
20181121101952334_HFKVARY-R1_met.fits;7.72433;26506.3;31.0218;0.341333
20181121102032441_HFKVARY-R1_met.fits;7.01257;26478.5;31.39;0.170667
20181121101936974_HFKVARY-R1_snap.fits;7.38017;26449.2;7.95381;0
20181121102037049_HFKVARY-R1_snap.fits;6.12326;26493.2;6.83619;0
20181121102220473_HFKVARY-R1_met.fits;7.3752;26500.5;15.7652;0.170667
20181121102137123_HFKVARY-R1_snap.fits;6.47174;26523.9;6.99055;0
20181121102237198_HFKVARY-R1_snap.fits;6.2935;26507.8;7.13507;0
20181121102344441_HFKVARY-R1_met.fits;6.91692;26512.2;22.5768;0.341333
20181121102415843_HFKVARY-R1_met.fits;6.15886;26503.4;23.9341;1.536
20181121102337273_HFKVARY-R1_snap.fits;6.59629;26471.2;5.72761;0
20181121102508921_HFKVARY-R1_met.fits;6.78222;26497.6;18.0053;0.170667
20181121102437347_HFKVARY-R1_snap.fits;7.42208;26491.7;5.81755;0
20181121102558926_HFKVARY-R1_met.fits;7.06288;26491.7;14.1898;1.19467
20181121102537422_HFKVARY-R1_snap.fits;7.9659;26497.6;6.45006;0
20181121102649785_HFKVARY-R1_met.fits;6.78284;26521;17.9652;0.170667
20181121102654051_HFKVARY-R1_met.fits;5.70706;26496.1;45.3117;2.56
20181121102637497_HFKVARY-R1_snap.fits;7.34896;26487.3;6.80276;0
20181121102813753_HFKVARY-R1_met.fits;8.06166;26484.4;505.806;0.682667
20181121102818361_HFKVARY-R1_met.fits;5.9871;26491.7;17.5493;0.170667
20181121102737571_HFKVARY-R1_snap.fits;7.97439;26519.5;5.78991;0
20181121102915193_HFKVARY-R1_met.fits;7.65861;26502;23.1802;0.170667
20181121102930723_HFKVARY-R1_met.fits;7.00912;26515.1;15.7514;0.170667
20181121102837646_HFKVARY-R1_snap.fits;8.08471;26541.5;7.15367;0
20181121102937721_HFKVARY-R1_snap.fits;7.61397;26532.7;8.84596;0
20181121103037795_HFKVARY-R1_snap.fits;7.79637;26525.4;6.2232;0
20181121103158521_HFKVARY-R1_met.fits;6.27337;26499;26.542;0.341333
20181121103137870_HFKVARY-R1_snap.fits;7.13064;26513.7;7.76622;0
20181121103250403_HFKVARY-R1_met.fits;8.94532;26507.8;26.7589;0.170667
20181121103333070_HFKVARY-R1_met.fits;7.24052;26500.5;14.8958;0.170667
20181121103237945_HFKVARY-R1_snap.fits;8.84372;26469.7;5.11907;0
20181121103338019_HFKVARY-R1_snap.fits;8.04958;26449.2;5.25319;0
20181121103438094_HFKVARY-R1_snap.fits;8.2888;26488.8;7.56308;0
20181121103551139_HFKVARY-R1_met.fits;7.92328;26462.4;16.6344;0.682667
20181121103538169_HFKVARY-R1_snap.fits;8.80679;26458;5.58158;0
20181121103634830_HFKVARY-R1_met.fits;7.37783;26526.9;22.0088;0.170667
20181121103656163_HFKVARY-R1_met.fits;6.91774;26507.8;45.9755;0.341333
20181121103707257_HFKVARY-R1_met.fits;8.06674;26500.5;23.7187;0.170667
20181121103638243_HFKVARY-R1_snap.fits;7.02142;26491.7;5.6937;0
20181121103755897_HFKVARY-R1_met.fits;7.2639;26488.8;19.5674;0.170667
20181121103738318_HFKVARY-R1_snap.fits;7.32287;26474.1;5.68782;0
20181121103838393_HFKVARY-R1_snap.fits;7.67089;26499;7.52884;0
20181121103947342_HFKVARY-R1_met.fits;6.88596;26458;22.6378;0.170667
20181121104017379_HFKVARY-R1_met.fits;8.11043;26545.9;39.0091;0.512
20181121103938467_HFKVARY-R1_snap.fits;6.49672;26472.7;6.88748;0
20181121104038542_HFKVARY-R1_snap.fits;6.44279;26547.4;7.18137;0
20181121104144931_HFKVARY-R1_met.fits;8.19738;26497.6;27.6435;0.170667
20181121104213603_HFKVARY-R1_met.fits;7.77177;26513.7;62.9969;0.341333
20181121104138617_HFKVARY-R1_snap.fits;8.06965;26485.8;5.97127;0
20181121104325625_HFKVARY-R1_met.fits;7.38699;26509.3;14.9063;0.170667
20181121104238691_HFKVARY-R1_snap.fits;8.32759;26475.6;6.95771;0
20181121104338766_HFKVARY-R1_snap.fits;6.8321;26504.9;5.10154;0
20181121104527993_HFKVARY-R1_met.fits;7.10705;26496.1;16.1069;0.170667
20181121104438841_HFKVARY-R1_snap.fits;7.10037;26521;8.10709;0
20181121104544035_HFKVARY-R1_met.fits;7.53952;26503.4;99.0971;0.341333
20181121104622606_HFKVARY-R1_met.fits;7.57439;26499;17.7777;0.170667
20181121104538915_HFKVARY-R1_snap.fits;7.29651;26541.5;8.13247;0
20181121104638990_HFKVARY-R1_snap.fits;6.73238;26519.5;5.16563;0
20181121104822755_HFKVARY-R1_met.fits;6.89081;26513.7;13.8266;0.170667
20181121104739065_HFKVARY-R1_snap.fits;6.5544;26474.1;6.68454;0
20181121104839139_HFKVARY-R1_snap.fits;7.57669;26459.5;5.97887;0
20181121104939214_HFKVARY-R1_snap.fits;7.81535;26526.9;5.91149;0
20181121105132537_HFKVARY-R1_met.fits;19.3903;26480;43.3955;1.024
20181121105039289_HFKVARY-R1_snap.fits;16.9597;26534.2;13.3643;0
20181121105139363_HFKVARY-R1_snap.fits;8.92409;26474.1;6.95932;0
20181121105239438_HFKVARY-R1_snap.fits;7.68962;26478.5;6.96967;0
20181121105339513_HFKVARY-R1_met.fits;7.22631;26504.9;20.7089;0.170667
20181121105339513_HFKVARY-R1_snap.fits;6.80997;26543;6.29805;0
20181121105456142_HFKVARY-R1_met.fits;6.43678;26525.4;12.8749;0.170667
20181121105523278_HFKVARY-R1_met.fits;6.86958;26493.2;18.0552;0.170667
20181121105439587_HFKVARY-R1_snap.fits;7.0917;26518.1;5.94122;0
20181121105540515_HFKVARY-R1_met.fits;6.00305;26507.8;46.5015;0.170667
20181121105548025_HFKVARY-R1_met.fits;6.72917;26518.1;62.8849;0.341333
20181121105554851_HFKVARY-R1_met.fits;7.1746;26503.4;16.6422;0.341333
20181121105630350_HFKVARY-R1_met.fits;5.35228;26510.7;13.0086;0.170667
20181121105633081_HFKVARY-R1_met.fits;8.15268;26528.3;30.6107;0.512
20181121105539662_HFKVARY-R1_snap.fits;6.14995;26488.8;8.2575;0
20181121105639737_HFKVARY-R1_snap.fits;6.40579;26547.4;5.91356;0
20181121105745273_HFKVARY-R1_met.fits;7.98456;26482.9;24.696;0.341333
20181121105739811_HFKVARY-R1_snap.fits;7.52044;26518.1;7.10808;0
20181121105902755_HFKVARY-R1_met.fits;6.81037;26496.1;20.7513;0.170667
20181121105839886_HFKVARY-R1_snap.fits;7.64156;26534.2;8.65542;0
20181121105957198_HFKVARY-R1_met.fits;7.84992;26493.2;19.8249;0.341333
20181121110017166_HFKVARY-R1_met.fits;6.97181;26488.8;39.7432;0.682667
20181121105939961_HFKVARY-R1_snap.fits;6.08372;26459.5;6.1102;0
