# file name; noise; peak f.; mag.; duration
20181121010123811_HFKVARY-R1_met.fits;7.42628;26493.2;16.3676;0.170667
20181121010150094_HFKVARY-R1_met.fits;7.26408;26515.1;17.0343;0.170667
20181121010055310_HFKVARY-R1_snap.fits;7.95334;26516.6;6.26847;0
20181121010215865_HFKVARY-R1_met.fits;6.86924;26500.5;18.7102;0.341333
20181121010155385_HFKVARY-R1_snap.fits;8.30795;26525.4;6.99954;0
20181121010255459_HFKVARY-R1_snap.fits;7.49585;26450.7;5.47827;0
20181121010355534_HFKVARY-R1_snap.fits;7.52555;26482.9;5.97268;0
20181121010455609_HFKVARY-R1_snap.fits;5.69966;26537.1;6.51166;0
20181121010555683_HFKVARY-R1_snap.fits;7.36038;26543;5.72525;0
20181121010655758_HFKVARY-R1_snap.fits;6.90286;26481.4;8.58497;0
20181121010755833_HFKVARY-R1_snap.fits;7.60604;26529.8;5.55618;0
20181121010931065_HFKVARY-R1_met.fits;5.46567;26507.8;12.9273;0.170667
20181121010855907_HFKVARY-R1_snap.fits;6.21923;26452.1;6.64998;0
20181121010955982_HFKVARY-R1_snap.fits;6.42504;26521;7.35241;0
20181121011056057_HFKVARY-R1_snap.fits;8.1991;26497.6;6.48833;0
20181121011156131_HFKVARY-R1_snap.fits;6.94192;26503.4;5.83174;0
20181121011312590_HFKVARY-R1_met.fits;6.58029;26502;17.0698;0.341333
20181121011315833_HFKVARY-R1_met.fits;7.981;26509.3;16.7671;0.170667
20181121011256206_HFKVARY-R1_snap.fits;7.8704;26544.4;7.33116;0
20181121011356281_HFKVARY-R1_snap.fits;7.33593;26466.8;7.00816;0
20181121011456355_HFKVARY-R1_snap.fits;7.30208;26449.2;7.00237;0
20181121011651043_HFKVARY-R1_met.fits;7.742;26497.6;26.8313;0.341333
20181121011556430_HFKVARY-R1_snap.fits;6.46629;26484.4;6.35183;0
20181121011656505_HFKVARY-R1_snap.fits;7.54464;26499;6.71044;0
20181121011756579_HFKVARY-R1_snap.fits;8.11526;26482.9;6.78874;0
20181121011856654_HFKVARY-R1_snap.fits;6.77205;26522.5;6.28392;0
20181121012028643_HFKVARY-R1_met.fits;6.66914;26499;18.7096;2.56
20181121012042638_HFKVARY-R1_met.fits;7.43322;26494.6;27.9181;0.512
20181121011956729_HFKVARY-R1_snap.fits;7.13414;26458;6.19951;0
20181121012056803_HFKVARY-R1_snap.fits;7.42405;26480;6.65788;0
20181121012215310_HFKVARY-R1_met.fits;7.15766;26499;60.9592;0.682667
20181121012221966_HFKVARY-R1_met.fits;6.81929;26515.1;28.6685;0.170667
20181121012225891_HFKVARY-R1_met.fits;7.3427;26484.4;21.5503;0.170667
20181121012156878_HFKVARY-R1_snap.fits;7.16459;26465.3;6.056;0
20181121012256953_HFKVARY-R1_snap.fits;7.48324;26547.4;6.41602;0
20181121012415118_HFKVARY-R1_met.fits;7.16387;26516.6;14.4179;0.170667
20181121012439182_HFKVARY-R1_met.fits;7.16671;26504.9;41.0951;0.512
20181121012357027_HFKVARY-R1_snap.fits;6.6665;26477.1;5.69809;0
20181121012457102_HFKVARY-R1_snap.fits;7.16014;26537.1;6.12285;0
20181121012557177_HFKVARY-R1_snap.fits;6.9083;26526.9;5.62997;0
20181121012711075_HFKVARY-R1_met.fits;8.0316;26534.2;36.3211;0.682667
20181121012657251_HFKVARY-R1_snap.fits;7.14154;26463.9;6.52862;0
20181121012842211_HFKVARY-R1_met.fits;7.90709;26499;67.326;0.341333
20181121012757326_HFKVARY-R1_snap.fits;7.35558;26453.6;5.94545;0
20181121012857401_HFKVARY-R1_snap.fits;6.38819;26522.5;6.24497;0
20181121013042019_HFKVARY-R1_met.fits;8.00318;26509.3;17.0846;0.682667
20181121012957475_HFKVARY-R1_snap.fits;7.2079;26475.6;6.90287;0
20181121013136803_HFKVARY-R1_met.fits;7.37706;26513.7;23.6348;0.341333
20181121013149433_HFKVARY-R1_met.fits;8.42572;26469.7;20.8275;0.341333
20181121013057550_HFKVARY-R1_snap.fits;10.7396;26472.7;9.14921;0
20181121013220494_HFKVARY-R1_met.fits;18.9189;26502;71.9966;0.170667
20181121013241827_HFKVARY-R1_met.fits;7.20672;26494.6;22.6743;0.341333
20181121013157625_HFKVARY-R1_snap.fits;8.02252;26532.7;6.07163;0
20181121013347022_HFKVARY-R1_met.fits;6.17318;26494.6;45.1498;0.170667
20181121013257699_HFKVARY-R1_snap.fits;8.13381;26525.4;6.01243;0
20181121013357774_HFKVARY-R1_snap.fits;6.57477;26537.1;5.38707;0
20181121013505529_HFKVARY-R1_met.fits;7.70981;26487.3;38.7735;0.341333
20181121013457849_HFKVARY-R1_snap.fits;8.22004;26509.3;7.44222;0
20181121013557923_HFKVARY-R1_snap.fits;7.19667;26468.3;6.75236;0
20181121013657998_HFKVARY-R1_snap.fits;6.38017;26535.6;6.32858;0
20181121013826233_HFKVARY-R1_met.fits;7.58864;26516.6;28.4313;0.512
20181121013839374_HFKVARY-R1_met.fits;6.46725;26516.6;43.5397;0.341333
20181121013758073_HFKVARY-R1_snap.fits;7.3978;26481.4;7.01109;0
20181121013934158_HFKVARY-R1_met.fits;6.29162;26490.2;20.6385;0.170667
20181121013941326_HFKVARY-R1_met.fits;8.03553;26462.4;21.3542;0.341333
20181121013858147_HFKVARY-R1_snap.fits;6.76161;26506.3;5.73872;0
20181121013958222_HFKVARY-R1_snap.fits;6.66026;26474.1;6.31672;0
20181121014108707_HFKVARY-R1_met.fits;8.48227;26471.2;33.6773;0.341333
20181121014149326_HFKVARY-R1_met.fits;7.56885;26475.6;22.9014;0.170667
20181121014058297_HFKVARY-R1_snap.fits;6.41378;26488.8;6.98845;0
20181121014227385_HFKVARY-R1_met.fits;7.77859;26469.7;21.011;0.341333
20181121014238649_HFKVARY-R1_met.fits;7.02922;26515.1;16.8506;0.170667
20181121014158371_HFKVARY-R1_snap.fits;8.19403;26459.5;7.11983;0
20181121014303566_HFKVARY-R1_met.fits;6.44304;26482.9;18.9536;0.170667
20181121014332409_HFKVARY-R1_met.fits;7.29235;26515.1;41.2606;0.341333
20181121014258446_HFKVARY-R1_snap.fits;6.95607;26537.1;6.74201;0
20181121014435214_HFKVARY-R1_met.fits;6.69299;26523.9;18.2272;0.341333
20181121014358521_HFKVARY-R1_snap.fits;6.68102;26497.6;4.91193;0
20181121014458595_HFKVARY-R1_snap.fits;6.74375;26534.2;5.30709;0
20181121014648675_HFKVARY-R1_met.fits;7.29747;26478.5;27.6757;1.87733
20181121014558670_HFKVARY-R1_snap.fits;6.83228;26529.8;6.52298;0
20181121014658745_HFKVARY-R1_snap.fits;7.69966;26506.3;5.83858;0
20181121014758819_HFKVARY-R1_snap.fits;6.53127;26513.7;6.84727;0
20181121014857699_HFKVARY-R1_met.fits;6.98831;26466.8;24.4244;0.170667
20181121014858894_HFKVARY-R1_snap.fits;7.46177;26503.4;7.08849;0
20181121015029859_HFKVARY-R1_met.fits;6.78409;26509.3;93.7035;0.512
20181121014958969_HFKVARY-R1_snap.fits;6.21351;26459.5;6.38553;0
20181121015059043_HFKVARY-R1_snap.fits;7.42357;26449.2;8.19271;0
20181121015203555_HFKVARY-R1_met.fits;7.39634;26481.4;16.0108;0.170667
20181121015159118_HFKVARY-R1_snap.fits;7.32486;26543;5.33012;0
20181121015337763_HFKVARY-R1_met.fits;6.6855;26480;35.514;0.341333
20181121015259193_HFKVARY-R1_snap.fits;8.29835;26513.7;5.57097;0
20181121015359267_HFKVARY-R1_snap.fits;6.09912;26493.2;6.45412;0
20181121015459342_HFKVARY-R1_snap.fits;8.99649;26537.1;7.93529;0
20181121015559417_HFKVARY-R1_snap.fits;7.31909;26453.6;7.34865;0
20181121015715363_HFKVARY-R1_met.fits;6.91954;26519.5;19.6357;0.170667
20181121015659491_HFKVARY-R1_snap.fits;8.25872;26544.4;6.57972;0
20181121015759566_HFKVARY-R1_snap.fits;8.31306;26516.6;7.09887;0
20181121015902030_HFKVARY-R1_met.fits;9.17137;26509.3;21.9242;0.512
20181121015907833_HFKVARY-R1_met.fits;7.4263;26547.4;36.4532;0.341333
20181121015859641_HFKVARY-R1_snap.fits;7.72791;26512.2;6.65187;0
20181121020030435_HFKVARY-R1_met.fits;7.36097;26475.6;22.8826;0.341333
20181121015959715_HFKVARY-R1_snap.fits;7.97749;26496.1;5.80764;0
