# file name; noise; peak f.; mag.; duration
20181121140100131_HFKVARY-R1_met.fits;7.21699;26547.4;18.6451;0.341333
20181121140125219_HFKVARY-R1_met.fits;7.16886;26506.3;16.624;0.512
20181121140149283_HFKVARY-R1_met.fits;6.20968;26487.3;13.3522;0.341333
20181121140053475_HFKVARY-R1_snap.fits;6.58804;26462.4;6.55574;0
20181121140153550_HFKVARY-R1_snap.fits;6.17134;26497.6;6.40157;0
20181121140255502_HFKVARY-R1_met.fits;6.33188;26484.4;23.2455;0.170667
20181121140324686_HFKVARY-R1_met.fits;6.29261;26503.4;23.5786;0.341333
20181121140341582_HFKVARY-R1_met.fits;7.12111;26487.3;14.535;0.170667
20181121140253625_HFKVARY-R1_snap.fits;8.02613;26463.9;5.08071;0
20181121140417763_HFKVARY-R1_met.fits;6.57463;26502;15.024;0.170667
20181121140353699_HFKVARY-R1_snap.fits;7.10732;26449.2;6.22774;0
20181121140501113_HFKVARY-R1_met.fits;7.68177;26481.4;15.7246;0.512
20181121140521251_HFKVARY-R1_met.fits;6.95271;26475.6;15.0984;0.170667
20181121140453774_HFKVARY-R1_snap.fits;6.99026;26490.2;5.48943;0
20181121140553849_HFKVARY-R1_snap.fits;6.06613;26455.1;4.7009;0
20181121140653923_HFKVARY-R1_snap.fits;5.85574;26544.4;5.85117;0
20181121140755705_HFKVARY-R1_met.fits;8.08883;26502;28.4584;0.341333
20181121140809187_HFKVARY-R1_met.fits;6.54101;26493.2;39.4391;0.341333
20181121140753998_HFKVARY-R1_snap.fits;6.59941;26513.7;5.29018;0
20181121140854073_HFKVARY-R1_snap.fits;5.40855;26513.7;6.15984;0
20181121140954147_HFKVARY-R1_snap.fits;6.91093;26506.3;6.86511;0
20181121141142179_HFKVARY-R1_met.fits;7.03339;26518.1;27.5916;0.170667
20181121141054222_HFKVARY-R1_snap.fits;6.97706;26521;6.32782;0
20181121141152249_HFKVARY-R1_met.fits;6.80862;26497.6;24.5482;0.341333
20181121141223139_HFKVARY-R1_met.fits;7.33654;26493.2;15.9471;0.170667
20181121141154297_HFKVARY-R1_snap.fits;7.14714;26519.5;5.83026;0
20181121141254371_HFKVARY-R1_snap.fits;6.37853;26475.6;6.70818;0
20181121141443598_HFKVARY-R1_met.fits;6.82758;26529.8;26.0383;1.36533
20181121141447694_HFKVARY-R1_met.fits;7.10303;26490.2;16.0745;0.170667
20181121141354446_HFKVARY-R1_snap.fits;6.45923;26504.9;5.28285;0
20181121141453326_HFKVARY-R1_met.fits;8.56657;26491.7;23.6605;0.170667
20181121141527459_HFKVARY-R1_met.fits;9.52562;26537.1;19.5939;0.170667
20181121141454521_HFKVARY-R1_snap.fits;16.3829;26515.1;12.9954;0
20181121141610979_HFKVARY-R1_met.fits;7.06828;26491.7;52.7244;0.341333
20181121141639139_HFKVARY-R1_met.fits;6.70166;26480;14.3984;0.170667
20181121141554595_HFKVARY-R1_snap.fits;7.10312;26480;7.62896;0
20181121141654670_HFKVARY-R1_snap.fits;6.6637;26471.2;7.50553;0
20181121141754745_HFKVARY-R1_snap.fits;6.84213;26516.6;4.91919;0
20181121141854819_HFKVARY-R1_snap.fits;6.45526;26450.7;7.3841;0
20181121142004110_HFKVARY-R1_met.fits;6.78694;26509.3;19.4473;0.170667
20181121142007694_HFKVARY-R1_met.fits;9.6053;26497.6;56.2633;0.341333
20181121142019129_HFKVARY-R1_met.fits;7.20531;26510.7;20.1324;0.170667
20181121141954894_HFKVARY-R1_snap.fits;5.95933;26509.3;6.04818;0
20181121142054969_HFKVARY-R1_snap.fits;6.87992;26500.5;7.65102;0
20181121142246926_HFKVARY-R1_met.fits;7.08942;26487.3;15.9806;0.170667
20181121142155043_HFKVARY-R1_snap.fits;6.81374;26459.5;6.94034;0
20181121142253923_HFKVARY-R1_met.fits;6.52419;26531.2;17.1676;0.341333
20181121142310307_HFKVARY-R1_met.fits;6.55807;26545.9;15.431;0.170667
20181121142331299_HFKVARY-R1_met.fits;7.32112;26494.6;29.0227;0.341333
20181121142255118_HFKVARY-R1_snap.fits;6.62632;26471.2;6.14866;0
20181121142409699_HFKVARY-R1_met.fits;7.07598;26466.8;21.3863;0.341333
20181121142355193_HFKVARY-R1_snap.fits;6.34774;26531.2;4.97335;0
20181121142505166_HFKVARY-R1_met.fits;6.47875;26481.4;16.1497;0.170667
20181121142455267_HFKVARY-R1_snap.fits;8.07435;26513.7;6.3546;0
20181121142644494_HFKVARY-R1_met.fits;5.70722;26506.3;22.3427;0.341333
20181121142555342_HFKVARY-R1_snap.fits;6.6311;26510.7;5.59105;0
20181121142715555_HFKVARY-R1_met.fits;6.93262;26535.6;14.4906;0.170667
20181121142655417_HFKVARY-R1_snap.fits;6.75692;26532.7;5.76572;0
20181121142828771_HFKVARY-R1_met.fits;6.87106;26521;20.2084;0.170667
20181121142755491_HFKVARY-R1_snap.fits;7.73995;26487.3;5.93125;0
20181121142857273_HFKVARY-R1_met.fits;6.46112;26540;25.2823;0.512
20181121142855566_HFKVARY-R1_snap.fits;6.88902;26477.1;6.2467;0
20181121142955641_HFKVARY-R1_snap.fits;6.70901;26519.5;6.36069;0
20181121143126265_HFKVARY-R1_met.fits;6.59948;26453.6;14.5878;0.170667
20181121143055715_HFKVARY-R1_snap.fits;8.0535;26540;5.61818;0
20181121143155790_HFKVARY-R1_snap.fits;8.74502;26513.7;5.45448;0
20181121143255865_HFKVARY-R1_snap.fits;7.15539;26474.1;6.1756;0
20181121143425465_HFKVARY-R1_met.fits;6.11757;26474.1;14.2104;0.512
20181121143447822_HFKVARY-R1_met.fits;7.32117;26482.9;16.5824;0.170667
20181121143355939_HFKVARY-R1_snap.fits;7.3594;26522.5;6.3822;0
20181121143500110_HFKVARY-R1_met.fits;7.23548;26468.3;15.7713;1.024
20181121143509326_HFKVARY-R1_met.fits;6.36713;26529.8;17.6891;0.170667
20181121143536974_HFKVARY-R1_met.fits;13.1395;26475.6;47.9824;0.170667
20181121143456014_HFKVARY-R1_snap.fits;20.7026;26515.1;10.6796;0
20181121143556089_HFKVARY-R1_snap.fits;6.74561;26499;6.41479;0
20181121143653945_HFKVARY-R1_met.fits;7.33354;26485.8;22.0825;0.341333
20181121143656163_HFKVARY-R1_snap.fits;7.52445;26531.2;6.3702;0
20181121143756238_HFKVARY-R1_snap.fits;7.09385;26537.1;5.75664;0
20181121143856313_HFKVARY-R1_snap.fits;7.24498;26499;5.97423;0
20181121143956387_HFKVARY-R1_snap.fits;8.2193;26488.8;7.24697;0
20181121144115918_HFKVARY-R1_met.fits;7.48091;26512.2;35.6907;0.170667
20181121144056462_HFKVARY-R1_snap.fits;8.39348;26462.4;5.5092;0
20181121144156537_HFKVARY-R1_snap.fits;6.55153;26521;5.70025;0
20181121144256611_HFKVARY-R1_snap.fits;7.35172;26490.2;5.44741;0
20181121144354126_HFKVARY-R1_met.fits;7.7272;26494.6;22.5083;0.512
20181121144405902_HFKVARY-R1_met.fits;7.27402;26471.2;16.0865;0.170667
20181121144356686_HFKVARY-R1_snap.fits;5.79803;26477.1;6.61557;0
20181121144520483_HFKVARY-R1_met.fits;6.39822;26490.2;25.1836;0.170667
20181121144456761_HFKVARY-R1_snap.fits;5.88181;26453.6;6.81751;0
20181121144556835_HFKVARY-R1_snap.fits;8.08276;26504.9;7.18196;0
20181121144656910_HFKVARY-R1_snap.fits;7.92735;26494.6;7.36274;0
20181121144756985_HFKVARY-R1_snap.fits;6.5836;26519.5;7.66366;0
20181121144857059_HFKVARY-R1_snap.fits;7.3314;26487.3;5.22142;0
20181121145048163_HFKVARY-R1_met.fits;8.91249;26523.9;25.7976;0.170667
20181121144957134_HFKVARY-R1_snap.fits;7.858;26462.4;4.49652;0
20181121145108131_HFKVARY-R1_met.fits;7.7204;26521;17.5153;0.341333
20181121145152505_HFKVARY-R1_met.fits;6.73602;26466.8;26.5182;0.170667
20181121145057209_HFKVARY-R1_snap.fits;7.53388;26494.6;5.20447;0
20181121145204622_HFKVARY-R1_met.fits;7.08348;26488.8;17.8074;0.341333
20181121145157283_HFKVARY-R1_snap.fits;6.09937;26455.1;6.60497;0
20181121145257358_HFKVARY-R1_snap.fits;7.02855;26526.9;5.63357;0
20181121145414499_HFKVARY-R1_met.fits;6.80075;26507.8;21.8353;0.341333
20181121145357433_HFKVARY-R1_snap.fits;11.1632;26468.3;8.53975;0
20181121145457507_HFKVARY-R1_snap.fits;7.57925;26534.2;8.80428;0
20181121145557582_HFKVARY-R1_snap.fits;7.79745;26490.2;7.72676;0
20181121145657657_HFKVARY-R1_snap.fits;7.85961;26484.4;8.50503;0
20181121145827598_HFKVARY-R1_met.fits;7.07624;26482.9;49.0766;0.170667
20181121145757731_HFKVARY-R1_snap.fits;6.7596;26510.7;7.66161;0
20181121145943374_HFKVARY-R1_met.fits;7.17738;26482.9;19.4802;0.341333
20181121145857806_HFKVARY-R1_snap.fits;8.52437;26450.7;6.4634;0
20181121145957881_HFKVARY-R1_snap.fits;7.85546;26458;5.86048;0
