# file name; noise; peak f.; mag.; duration
20181121070022115_HFKVARY-R1_snap.fits;7.3248;26458;5.00396;0
20181121070142499_HFKVARY-R1_met.fits;6.9968;26503.4;47.4424;0.341333
20181121070122190_HFKVARY-R1_snap.fits;7.23527;26482.9;6.45905;0
20181121070222265_HFKVARY-R1_snap.fits;8.33197;26512.2;5.39373;0
20181121070330190_HFKVARY-R1_met.fits;7.72138;26510.7;17.2068;1.024
20181121070351865_HFKVARY-R1_met.fits;7.79267;26484.4;33.5468;0.170667
20181121070322339_HFKVARY-R1_snap.fits;8.19269;26525.4;6.36286;0
20181121070448185_HFKVARY-R1_met.fits;6.78157;26504.9;18.4281;0.170667
20181121070422414_HFKVARY-R1_snap.fits;8.15923;26540;7.39436;0
20181121070524366_HFKVARY-R1_met.fits;7.09136;26496.1;16.5033;0.170667
20181121070608227_HFKVARY-R1_met.fits;7.65547;26516.6;19.9236;0.341333
20181121070522489_HFKVARY-R1_snap.fits;8.15378;26507.8;6.99707;0
20181121070622563_HFKVARY-R1_snap.fits;7.5222;26544.4;6.19668;0
20181121070729806_HFKVARY-R1_met.fits;7.56125;26491.7;15.226;0.341333
20181121070746019_HFKVARY-R1_met.fits;7.52798;26503.4;27.2787;0.170667
20181121070722638_HFKVARY-R1_snap.fits;7.84411;26480;7.96137;0
20181121070846094_HFKVARY-R1_met.fits;7.54571;26482.9;28.7306;0.170667
20181121070822713_HFKVARY-R1_snap.fits;7.22979;26466.8;7.19549;0
20181121070919715_HFKVARY-R1_met.fits;6.70317;26510.7;46.3097;0.682667
20181121070942926_HFKVARY-R1_met.fits;7.67416;26506.3;39.9692;1.19467
20181121071007673_HFKVARY-R1_met.fits;7.92126;26516.6;18.4714;0.170667
20181121070922787_HFKVARY-R1_snap.fits;7.83556;26481.4;5.80693;0
20181121071105187_HFKVARY-R1_met.fits;7.03979;26493.2;19.5295;0.170667
20181121071119182_HFKVARY-R1_met.fits;7.1921;26509.3;17.2624;0.341333
20181121071022862_HFKVARY-R1_snap.fits;7.00027;26469.7;7.32048;0
20181121071152803_HFKVARY-R1_met.fits;8.45531;26541.5;21.1988;0.512
20181121071122937_HFKVARY-R1_snap.fits;8.04601;26515.1;7.12225;0
20181121071251001_HFKVARY-R1_met.fits;6.48726;26506.3;18.365;0.341333
20181121071257827_HFKVARY-R1_met.fits;7.19261;26532.7;16.846;1.024
20181121071311822_HFKVARY-R1_met.fits;7.04744;26513.7;15.8587;0.170667
20181121071223011_HFKVARY-R1_snap.fits;8.15285;26480;5.53281;0
20181121071323086_HFKVARY-R1_snap.fits;7.59944;26478.5;7.56517;0
20181121071423161_HFKVARY-R1_snap.fits;6.89589;26507.8;8.04443;0
20181121071523235_HFKVARY-R1_snap.fits;7.42602;26503.4;12.5621;0
20181121071622286_HFKVARY-R1_met.fits;9.53233;26507.8;80.8541;0.341333
20181121071715875_HFKVARY-R1_met.fits;8.4198;26463.9;30.3499;0.341333
20181121071623310_HFKVARY-R1_snap.fits;9.17341;26458;7.39436;0
20181121071726115_HFKVARY-R1_met.fits;12.3216;26485.8;52.6323;0.341333
20181121071723385_HFKVARY-R1_snap.fits;28.1596;26515.1;22.5565;0
20181121071841891_HFKVARY-R1_met.fits;8.60462;26502;26.9207;0.170667
20181121071823459_HFKVARY-R1_snap.fits;8.27221;26463.9;5.61384;0
20181121071922851_HFKVARY-R1_met.fits;8.42629;26507.8;22.086;0.170667
20181121071952035_HFKVARY-R1_met.fits;8.74168;26502;23.5042;0.170667
20181121072019854_HFKVARY-R1_met.fits;7.78442;26490.2;21.3855;0.170667
20181121071923534_HFKVARY-R1_snap.fits;8.34209;26465.3;7.47872;0
20181121072044430_HFKVARY-R1_met.fits;7.57545;26535.6;16.2397;0.341333
20181121072118051_HFKVARY-R1_met.fits;8.3222;26509.3;20.1128;0.170667
20181121072023609_HFKVARY-R1_snap.fits;7.44813;26543;8.50943;0
20181121072219321_HFKVARY-R1_met.fits;8.32511;26496.1;21.0742;0.341333
20181121072123683_HFKVARY-R1_snap.fits;7.58014;26547.4;7.32303;0
20181121072230755_HFKVARY-R1_met.fits;7.99558;26456.5;16.074;0.170667
20181121072223758_HFKVARY-R1_snap.fits;7.53429;26509.3;7.10624;0
20181121072323833_HFKVARY-R1_snap.fits;7.42927;26547.4;7.8057;0
20181121072442851_HFKVARY-R1_met.fits;8.11599;26500.5;19.7874;0.170667
20181121072423907_HFKVARY-R1_snap.fits;7.70936;26494.6;8.12324;0
20181121072523982_HFKVARY-R1_snap.fits;8.20502;26455.1;7.07696;0
20181121072644366_HFKVARY-R1_met.fits;6.91201;26538.6;15.4834;0.341333
20181121072707406_HFKVARY-R1_met.fits;8.17765;26493.2;25.5758;0.170667
20181121072624057_HFKVARY-R1_snap.fits;8.61666;26518.1;7.62265;0
20181121072724131_HFKVARY-R1_snap.fits;6.94784;26509.3;6.92514;0
20181121072824206_HFKVARY-R1_snap.fits;7.23294;26490.2;5.49194;0
20181121073009507_HFKVARY-R1_met.fits;7.01883;26504.9;18.6313;0.170667
20181121072924281_HFKVARY-R1_snap.fits;8.23582;26455.1;5.88747;0
20181121073026915_HFKVARY-R1_met.fits;6.1223;26507.8;42.731;0.170667
20181121073105145_HFKVARY-R1_met.fits;7.93303;26503.4;17.0767;0.170667
20181121073024355_HFKVARY-R1_snap.fits;6.45874;26497.6;7.88565;0
20181121073124430_HFKVARY-R1_snap.fits;7.98842;26519.5;4.46442;0
20181121073237305_HFKVARY-R1_met.fits;7.64417;26523.9;22.2678;0.170667
20181121073239865_HFKVARY-R1_met.fits;6.60031;26519.5;14.1783;0.341333
20181121073224505_HFKVARY-R1_snap.fits;7.14593;26500.5;6.47905;0
20181121073324579_HFKVARY-R1_snap.fits;7.65993;26504.9;7.07536;0
20181121073426190_HFKVARY-R1_met.fits;7.29668;26510.7;14.9066;0.170667
20181121073444622_HFKVARY-R1_met.fits;8.45683;26497.6;17.1369;0.170667
20181121073424654_HFKVARY-R1_snap.fits;6.64609;26488.8;5.88432;0
20181121073540259_HFKVARY-R1_met.fits;9.24564;26497.6;36.5496;0.341333
20181121073613539_HFKVARY-R1_met.fits;7.4794;26497.6;32.661;0.170667
20181121073524729_HFKVARY-R1_snap.fits;8.12023;26474.1;6.3731;0
20181121073624803_HFKVARY-R1_snap.fits;8.14417;26496.1;5.38371;0
20181121073817785_HFKVARY-R1_met.fits;6.25142;26496.1;28.7364;0.341333
20181121073724878_HFKVARY-R1_snap.fits;6.88082;26504.9;6.52819;0
20181121073903011_HFKVARY-R1_met.fits;6.11944;26513.7;18.3531;0.341333
20181121073911545_HFKVARY-R1_met.fits;7.22374;26497.6;15.2063;0.170667
20181121073913593_HFKVARY-R1_met.fits;7.255;26459.5;39.078;0.170667
20181121073920931_HFKVARY-R1_met.fits;7.98451;26487.3;16.6161;0.170667
20181121073824953_HFKVARY-R1_snap.fits;6.23095;26493.2;6.37209;0
20181121073925027_HFKVARY-R1_snap.fits;7.09959;26547.4;8.69371;0
20181121074025102_HFKVARY-R1_snap.fits;7.65683;26494.6;5.84024;0
20181121074121593_HFKVARY-R1_met.fits;7.73823;26449.2;36.4671;0.341333
20181121074125177_HFKVARY-R1_snap.fits;7.50954;26532.7;7.75936;0
20181121074225251_HFKVARY-R1_snap.fits;7.45416;26497.6;8.3569;0
20181121074325326_HFKVARY-R1_snap.fits;37.3885;26469.7;35.032;0
20181121074425401_HFKVARY-R1_snap.fits;35.5635;26471.2;28.0105;0
20181121074525475_HFKVARY-R1_snap.fits;30.1732;26469.7;29.0175;0
20181121074625550_HFKVARY-R1_snap.fits;35.7252;26497.6;29.7814;0
20181121074725625_HFKVARY-R1_snap.fits;32.2425;26534.2;31.1278;0
20181121074913827_HFKVARY-R1_met.fits;22.9981;26482.9;73.5123;0.853333
20181121074825699_HFKVARY-R1_snap.fits;25.3447;26538.6;25.5478;0
20181121074925774_HFKVARY-R1_snap.fits;22.3594;26488.8;31.1007;0
20181121075025849_HFKVARY-R1_snap.fits;7.26774;26545.9;8.46919;0
20181121075148451_HFKVARY-R1_met.fits;8.4067;26529.8;31.3272;0.512
20181121075125923_HFKVARY-R1_snap.fits;7.11999;26493.2;6.00827;0
20181121075319929_HFKVARY-R1_met.fits;7.69351;26544.4;16.0412;0.170667
20181121075225998_HFKVARY-R1_snap.fits;7.54516;26465.3;7.22701;0
20181121075326073_HFKVARY-R1_snap.fits;8.64679;26516.6;7.39498;0
20181121075442019_HFKVARY-R1_met.fits;8.1486;26528.3;19.6308;0.170667
20181121075448675_HFKVARY-R1_met.fits;9.03992;26474.1;40.6923;0.341333
20181121075426147_HFKVARY-R1_snap.fits;6.77887;26481.4;9.00631;0
20181121075600185_HFKVARY-R1_met.fits;9.62607;26499;20.938;0.170667
20181121075526222_HFKVARY-R1_snap.fits;6.66822;26455.1;5.76368;0
20181121075641315_HFKVARY-R1_met.fits;7.23313;26496.1;14.5863;0.170667
20181121075655822_HFKVARY-R1_met.fits;12.2726;26453.6;224.514;0.682667
20181121075626297_HFKVARY-R1_snap.fits;21.5703;26474.1;22.5542;0
20181121075743779_HFKVARY-R1_met.fits;6.77908;26450.7;24.6119;0.170667
20181121075815353_HFKVARY-R1_met.fits;7.33601;26478.5;28.4983;0.341333
20181121075726371_HFKVARY-R1_snap.fits;8.95082;26459.5;7.31754;0
20181121075831907_HFKVARY-R1_met.fits;6.72825;26477.1;120.02;0.341333
20181121075908259_HFKVARY-R1_met.fits;7.86254;26513.7;23.5313;0.170667
20181121075826446_HFKVARY-R1_snap.fits;7.93043;26510.7;7.30292;0
20181121075946830_HFKVARY-R1_met.fits;7.62459;26482.9;17.3425;0.341333
20181121080010553_HFKVARY-R1_met.fits;7.7637;26525.4;57.7068;0.170667
20181121075926521_HFKVARY-R1_snap.fits;8.08319;26503.4;6.14776;0
20181121080031033_HFKVARY-R1_met.fits;7.37358;26494.6;15.7953;0.170667
