#timestamp,LO_Frequency,Hit,StdDev 
1542794415.6,286046996.5,N
1542794435.4,286046999.3,N
1542794455.3,286046999.5,N
1542794475.1,286046999.5,N
1542794495.9,286046997.7,N
1542794515.7,286046997.2,N
1542794535.5,286046997.0,N
1542794555.4,286046999.3,N
1542794575.2,286046999.5,N
1542794595.0,286046994.9,N
1542794595.9,286046994.9,N
1542794615.8,286046997.8,N
1542794635.6,286046994.9,N
1542794655.5,286046999.1,N
1542794675.3,286046997.0,N
1542794695.1,286046995.8,N
1542794715.9,286046995.7,N
1542794735.7,286046995.4,N
1542794755.5,286046993.3,Y
1542794775.4,286046999.4,P
1542794795.2,286046996.6,P
1542794815.1,286046998.5,N
1542794816.0,286046998.5,N
1542794835.8,286047001.2,N
1542794855.6,286046998.4,N
1542794875.5,286046998.9,N
1542794895.3,286046996.5,N
1542794915.1,286046999.0,N
1542794935.9,286046997.8,N
1542794955.7,286046995.4,Y
1542794975.6,286046996.6,P
1542794995.4,286046997.1,P
1542795015.2,286046997.7,P
1542795035.1,286046997.0,Y
1542795036.0,286046997.0,P
1542795055.8,286047000.0,N
1542795075.7,286046999.7,N
1542795095.5,286046998.5,N
1542795115.3,286046998.7,N
1542795135.2,286046998.5,N
1542795155.0,286046999.3,N
1542795155.9,286046999.3,N
1542795175.7,286046999.1,N
1542795195.6,286046998.2,N
1542795215.4,286046999.0,N
1542795235.3,286046995.4,Y
1542795255.1,286046998.3,P
1542795256.0,286046998.3,P
1542795275.8,286047000.8,P
1542795295.7,286046998.7,N
1542795315.5,286046998.5,N
1542795335.3,286046998.9,N
1542795355.2,286046998.6,N
1542795375.0,286046999.5,N
1542795375.9,286046999.5,N
1542795395.8,286046997.0,Y
1542795415.6,286047000.9,P
1542795435.4,286047000.6,N
1542795455.3,286047000.5,N
1542795475.1,286047011.9,Y
1542795495.9,286046998.5,P
1542795515.7,286046998.6,N
1542795535.5,286046998.9,N
1542795555.4,286047001.2,N
1542795575.2,286047000.7,N
1542795595.0,286047000.0,N
1542795595.9,286047000.0,N
1542795615.8,286046998.3,N
1542795635.6,286046998.1,N
1542795655.5,286046999.2,N
1542795675.3,286046999.1,N
1542795695.1,286046997.2,N
1542795715.9,286046999.6,N
1542795735.7,286046997.2,N
1542795755.5,286046999.5,N
1542795775.4,286046996.6,Y
1542795795.2,286046998.2,P
1542795815.1,286046998.1,P
1542795816.0,286046998.1,P
1542795835.8,286047000.7,N
1542795855.6,286047000.5,N
1542795875.5,286047000.4,N
1542795895.3,286046998.4,N
1542795915.1,286046998.9,N
1542795935.9,286047000.4,N
1542795955.7,286047000.8,N
1542795975.6,286046998.7,N
1542795995.4,286046998.5,N
1542796015.2,286046998.7,N
1542796035.1,286046998.1,N
1542796036.0,286046998.1,N
1542796055.8,286047001.2,N
1542796075.7,286046998.1,N
1542796095.5,286046998.1,N
1542796115.3,286046998.5,N
1542796135.2,286047000.2,N
1542796155.9,286047000.3,N
1542796175.7,286047000.6,N
1542796195.6,286047000.3,N
1542796215.4,286047000.9,N
1542796235.2,286047000.6,N
1542796255.1,286046998.6,N
1542796256.0,286046998.6,N
1542796275.8,286046998.6,N
1542796295.7,286047000.8,N
1542796315.5,286046998.1,N
1542796335.3,286046998.2,N
1542796355.2,286046999.0,N
1542796375.0,286047001.2,N
1542796375.9,286047001.2,N
1542796395.8,286047000.3,N
1542796415.6,286046999.7,N
1542796435.4,286047002.7,N
1542796455.3,286047000.0,N
1542796475.1,286046999.8,N
1542796495.8,286046999.7,N
1542796515.7,286047000.1,N
1542796535.5,286047002.8,N
1542796555.4,286047001.8,N
1542796575.2,286047003.8,N
1542796595.0,286047001.6,N
1542796595.9,286047001.6,N
1542796615.8,286047001.9,N
1542796635.6,286047001.6,N
1542796655.5,286047002.3,N
1542796675.3,286047000.1,N
1542796695.1,286047000.7,N
1542796715.9,286047000.0,N
1542796735.7,286047002.4,N
1542796755.5,286047002.2,N
1542796775.4,286047002.6,N
1542796795.2,286046999.9,N
1542796815.1,286047002.3,N
1542796816.0,286047002.3,N
1542796835.8,286047002.7,N
1542796855.6,286047001.0,N
1542796875.5,286047002.0,N
1542796895.3,286047002.4,N
1542796915.1,286047002.8,N
1542796935.9,286047002.1,N
1542796955.7,286047001.4,N
1542796975.6,286047001.9,N
1542796995.4,286047002.4,N
1542797015.2,286047002.5,N
1542797035.1,286047002.4,N
1542797036.0,286047002.4,N
1542797055.8,286047001.9,N
1542797075.7,286047002.7,Y
1542797095.5,286046999.0,P
1542797115.3,286046999.1,N
1542797135.2,286046996.8,N
1542797155.0,286041902.8,Y
1542797155.9,286046997.3,P
1542797175.8,286046999.0,N
1542797195.6,286046998.9,N
1542797215.4,286047000.8,N
1542797235.3,286047001.2,N
1542797255.1,286047001.2,N
1542797275.8,286047000.5,N
1542797295.7,286046998.2,N
1542797315.5,286046996.6,N
1542797335.4,286046998.0,N
1542797355.2,286046998.0,N
1542797375.0,286046997.8,N
1542797375.9,286046997.8,N
1542797395.8,286046995.3,Y
1542797415.6,286046996.7,P
1542797435.5,286046996.8,N
1542797455.3,286046997.4,N
1542797475.1,286046997.6,N
1542797495.9,286046994.9,Y
1542797515.7,286046999.4,P
1542797535.5,286046997.7,N
1542797555.4,286046999.5,N
1542797575.2,286046996.8,Y
1542797595.1,286046998.6,P
1542797596.0,286046998.6,P
1542797615.8,286047000.7,P
1542797635.6,286046998.1,N
1542797655.5,286046998.8,N
1542797675.3,286046999.5,N
1542797695.2,286046999.0,N
1542797715.9,286046998.9,N
1542797735.7,286046999.4,N
1542797755.6,286046999.3,N
1542797775.4,286046998.6,N
1542797795.2,286047000.8,N
1542797815.1,286046998.6,N
1542797816.0,286046998.6,N
1542797835.8,286046998.5,N
1542797855.7,286046998.6,N
1542797875.5,286046996.5,Y
1542797895.3,286047000.7,P
1542797915.2,286047000.4,N
1542797935.0,286047000.9,N
1542797935.9,286047000.9,N
1542797955.8,286047000.9,N
1542797975.6,286047001.2,N
1542797995.4,286047002.6,Y
