# file name; noise; peak f.; mag.; duration
20181121170006841_HFKVARY-R1_snap.fits;6.59515;26504.9;5.91851;0
20181121170106915_HFKVARY-R1_snap.fits;6.94648;26499;5.3216;0
20181121170226105_HFKVARY-R1_met.fits;8.39418;26506.3;18.7193;0.170667
20181121170206990_HFKVARY-R1_snap.fits;6.1461;26543;5.46147;0
20181121170307065_HFKVARY-R1_snap.fits;7.24497;26458;5.28211;0
20181121170407139_HFKVARY-R1_snap.fits;6.92075;26455.1;7.23568;0
20181121170507214_HFKVARY-R1_snap.fits;6.41348;26512.2;6.39394;0
20181121170607289_HFKVARY-R1_snap.fits;7.20244;26500.5;6.22506;0
20181121170707363_HFKVARY-R1_snap.fits;6.29052;26532.7;5.99108;0
20181121170813923_HFKVARY-R1_met.fits;7.23048;26497.6;27.6955;0.170667
20181121170807438_HFKVARY-R1_snap.fits;7.89058;26478.5;6.0803;0
20181121170907513_HFKVARY-R1_snap.fits;6.56638;26502;5.84768;0
20181121171040014_HFKVARY-R1_met.fits;8.06944;26507.8;23.07;0.341333
20181121171007587_HFKVARY-R1_snap.fits;5.58408;26497.6;5.69316;0
20181121171107662_HFKVARY-R1_snap.fits;7.9315;26453.6;7.77368;0
20181121171238627_HFKVARY-R1_met.fits;7.71756;26490.2;21.0982;0.341333
20181121171207737_HFKVARY-R1_snap.fits;6.57621;26544.4;8.21986;0
20181121171311737_HFKVARY-R1_met.fits;7.25799;26529.8;35.5419;0.512
20181121171307811_HFKVARY-R1_snap.fits;8.38564;26513.7;5.98651;0
20181121171407886_HFKVARY-R1_snap.fits;6.56517;26512.2;5.51584;0
20181121171516835_HFKVARY-R1_met.fits;6.7272;26490.2;14.4504;0.341333
20181121171507961_HFKVARY-R1_snap.fits;6.36454;26523.9;5.54829;0
20181121171631417_HFKVARY-R1_met.fits;7.35334;26496.1;18.5877;0.341333
20181121171657699_HFKVARY-R1_met.fits;7.32993;26490.2;15.7801;0.853333
20181121171608035_HFKVARY-R1_snap.fits;6.77312;26518.1;4.55923;0
20181121171708110_HFKVARY-R1_snap.fits;6.47409;26543;6.63154;0
20181121171808185_HFKVARY-R1_snap.fits;7.15895;26482.9;6.52864;0
20181121171957753_HFKVARY-R1_met.fits;6.82832;26509.3;14.9379;0.170667
20181121172001166_HFKVARY-R1_met.fits;6.68572;26506.3;19.2401;0.170667
20181121171908259_HFKVARY-R1_snap.fits;7.3796;26535.6;6.4009;0
20181121172008334_HFKVARY-R1_snap.fits;7.0516;26466.8;6.33261;0
20181121172108409_HFKVARY-R1_snap.fits;7.27458;26526.9;4.91885;0
20181121172241422_HFKVARY-R1_met.fits;5.81957;26503.4;12.0825;0.341333
20181121172208483_HFKVARY-R1_snap.fits;7.25205;26500.5;7.29077;0
20181121172306851_HFKVARY-R1_met.fits;6.36254;26500.5;13.2041;0.170667
20181121172308558_HFKVARY-R1_snap.fits;6.8865;26521;5.81022;0
20181121172408633_HFKVARY-R1_snap.fits;7.02212;26506.3;7.35514;0
20181121172508707_HFKVARY-R1_snap.fits;8.05639;26534.2;5.4452;0
20181121172608782_HFKVARY-R1_snap.fits;6.61747;26544.4;5.41823;0
20181121172713977_HFKVARY-R1_met.fits;6.39242;26499;25.0709;0.341333
20181121172708857_HFKVARY-R1_snap.fits;7.84676;26499;4.2741;0
20181121172809273_HFKVARY-R1_met.fits;5.80544;26502;15.0855;0.512
20181121172827875_HFKVARY-R1_met.fits;6.36885;26472.7;29.2633;0.170667
20181121172808931_HFKVARY-R1_snap.fits;6.54453;26547.4;5.12878;0
20181121173003961_HFKVARY-R1_met.fits;9.26642;26500.5;21.7354;0.170667
20181121172909006_HFKVARY-R1_snap.fits;7.92554;26485.8;8.13234;0
20181121173100793_HFKVARY-R1_met.fits;6.32327;26502;19.4619;0.170667
20181121173009081_HFKVARY-R1_snap.fits;8.06097;26455.1;5.1409;0
20181121173109155_HFKVARY-R1_snap.fits;5.87825;26525.4;5.91065;0
20181121173209230_HFKVARY-R1_snap.fits;7.3512;26525.4;6.98318;0
20181121173329443_HFKVARY-R1_met.fits;7.2271;26507.8;20.2855;0.170667
20181121173309305_HFKVARY-R1_snap.fits;5.905;26503.4;7.87155;0
20181121173458190_HFKVARY-R1_met.fits;7.43185;26496.1;18.5674;0.170667
20181121173409379_HFKVARY-R1_snap.fits;6.89039;26521;8.02585;0
20181121173547513_HFKVARY-R1_met.fits;5.77359;26518.1;16.3034;0.170667
20181121173509454_HFKVARY-R1_snap.fits;6.34154;26532.7;5.84965;0
20181121173609529_HFKVARY-R1_snap.fits;7.49573;26449.2;7.64947;0
20181121173709603_HFKVARY-R1_snap.fits;6.99972;26509.3;7.22307;0
20181121173809678_HFKVARY-R1_snap.fits;6.71324;26503.4;5.62008;0
20181121173909753_HFKVARY-R1_snap.fits;6.87246;26490.2;5.06015;0
20181121174048057_HFKVARY-R1_met.fits;7.39054;26504.9;79.3258;0.512
20181121174009827_HFKVARY-R1_snap.fits;6.81513;26459.5;5.29908;0
20181121174109902_HFKVARY-R1_snap.fits;7.25876;26449.2;6.19685;0
20181121174209977_HFKVARY-R1_snap.fits;6.59968;26504.9;6.66454;0
20181121174352889_HFKVARY-R1_met.fits;7.36856;26534.2;28.4035;0.341333
20181121174358691_HFKVARY-R1_met.fits;6.28461;26516.6;43.4343;0.341333
20181121174310051_HFKVARY-R1_snap.fits;6.76474;26477.1;6.45166;0
20181121174412686_HFKVARY-R1_met.fits;7.50669;26507.8;127.587;1.536
20181121174447502_HFKVARY-R1_met.fits;7.49666;26497.6;46.2175;0.341333
20181121174410126_HFKVARY-R1_snap.fits;6.72369;26496.1;5.7515;0
20181121174510201_HFKVARY-R1_snap.fits;8.14298;26481.4;6.6895;0
20181121174615907_HFKVARY-R1_met.fits;5.80351;26500.5;13.5519;0.170667
20181121174610275_HFKVARY-R1_snap.fits;6.67379;26504.9;5.14658;0
20181121174710350_HFKVARY-R1_snap.fits;6.57924;26488.8;5.15064;0
20181121174833294_HFKVARY-R1_met.fits;6.3163;26499;12.6557;0.170667
20181121174848313_HFKVARY-R1_met.fits;6.24167;26543;12.4951;2.048
20181121174810425_HFKVARY-R1_snap.fits;7.47711;26491.7;5.81321;0
20181121174910499_HFKVARY-R1_snap.fits;8.6558;26459.5;9.10275;0
20181121175010574_HFKVARY-R1_snap.fits;6.29783;26525.4;6.74554;0
20181121175113209_HFKVARY-R1_met.fits;7.4956;26506.3;18.7767;0.512
20181121175116110_HFKVARY-R1_met.fits;6.5761;26503.4;16.8561;0.170667
20181121175119353_HFKVARY-R1_met.fits;7.22455;26512.2;21.9088;0.512
20181121175110649_HFKVARY-R1_snap.fits;8.10209;26510.7;6.19992;0
20181121175248953_HFKVARY-R1_met.fits;7.26698;26466.8;23.7912;0.682667
20181121175210723_HFKVARY-R1_snap.fits;7.44936;26452.1;6.52694;0
20181121175350905_HFKVARY-R1_met.fits;6.7901;26491.7;19.0679;0.853333
20181121175310798_HFKVARY-R1_snap.fits;7.11671;26528.3;5.56513;0
20181121175410873_HFKVARY-R1_snap.fits;7.37798;26534.2;5.57369;0
20181121175510947_HFKVARY-R1_snap.fits;6.16949;26519.5;5.49449;0
20181121175627406_HFKVARY-R1_met.fits;6.40694;26460.9;13.7885;0.341333
20181121175611022_HFKVARY-R1_snap.fits;5.82311;26519.5;5.44904;0
20181121175711097_HFKVARY-R1_snap.fits;8.32678;26532.7;5.65195;0
20181121175858446_HFKVARY-R1_met.fits;6.22952;26507.8;30.1682;0.170667
20181121175811171_HFKVARY-R1_snap.fits;6.51748;26500.5;5.8457;0
20181121175911246_HFKVARY-R1_snap.fits;7.69031;26491.7;7.0688;0
