# file name; noise; peak f.; mag.; duration
20181121050013155_HFKVARY-R1_snap.fits;6.61812;26493.2;5.4141;0
20181121050119203_HFKVARY-R1_met.fits;7.07838;26526.9;31.3656;0.170667
20181121050146681_HFKVARY-R1_met.fits;6.71882;26500.5;14.4371;0.170667
20181121050157091_HFKVARY-R1_met.fits;7.0978;26507.8;23.5171;0.170667
20181121050113230_HFKVARY-R1_snap.fits;7.82054;26500.5;6.83523;0
20181121050251363_HFKVARY-R1_met.fits;7.12558;26515.1;14.8171;0.170667
20181121050213305_HFKVARY-R1_snap.fits;7.6513;26458;5.32585;0
20181121050345977_HFKVARY-R1_met.fits;7.20835;26455.1;16.9904;0.853333
20181121050313379_HFKVARY-R1_snap.fits;7.35045;26506.3;5.40827;0
20181121050413454_HFKVARY-R1_snap.fits;7.46392;26471.2;7.98398;0
20181121050513529_HFKVARY-R1_snap.fits;8.07075;26493.2;5.1044;0
20181121050659001_HFKVARY-R1_met.fits;6.2048;26482.9;13.3098;0.170667
20181121050613603_HFKVARY-R1_snap.fits;7.38441;26512.2;6.42534;0
20181121050740473_HFKVARY-R1_met.fits;8.25981;26481.4;23.9023;0.170667
20181121050713678_HFKVARY-R1_snap.fits;8.60739;26525.4;5.53273;0
20181121050822286_HFKVARY-R1_met.fits;6.20634;26513.7;26.6698;0.170667
20181121050813753_HFKVARY-R1_snap.fits;5.98923;26547.4;5.51205;0
20181121050934649_HFKVARY-R1_met.fits;6.84479;26488.8;14.9153;0.170667
20181121050955129_HFKVARY-R1_met.fits;7.89991;26510.7;52.1246;0.853333
20181121050913827_HFKVARY-R1_snap.fits;6.97038;26496.1;5.42965;0
20181121051053667_HFKVARY-R1_met.fits;7.34858;26488.8;35.8944;0.170667
20181121051013902_HFKVARY-R1_snap.fits;6.43502;26466.8;8.6968;0
20181121051131726_HFKVARY-R1_met.fits;7.78652;26510.7;15.7472;0.341333
20181121051113977_HFKVARY-R1_snap.fits;7.0288;26500.5;6.14827;0
20181121051214051_HFKVARY-R1_snap.fits;28.6328;26450.7;18.912;0
20181121051329657_HFKVARY-R1_met.fits;7.69664;26493.2;17.7005;0.512
20181121051314126_HFKVARY-R1_snap.fits;7.16232;26463.9;5.50254;0
20181121051429902_HFKVARY-R1_met.fits;5.46013;26515.1;13.7508;0.170667
20181121051414201_HFKVARY-R1_snap.fits;8.2775;26449.2;6.23427;0
20181121051609571_HFKVARY-R1_met.fits;7.57979;26490.2;19.6776;0.341333
20181121051514275_HFKVARY-R1_snap.fits;7.33355;26480;5.19413;0
20181121051638414_HFKVARY-R1_met.fits;6.92743;26496.1;18.3099;0.341333
20181121051653262_HFKVARY-R1_met.fits;7.73934;26482.9;39.8129;0.341333
20181121051614350_HFKVARY-R1_snap.fits;7.88721;26531.2;7.52562;0
20181121051714425_HFKVARY-R1_snap.fits;7.59111;26526.9;6.97865;0
20181121051821497_HFKVARY-R1_met.fits;7.59978;26518.1;16.1073;0.341333
20181121051814499_HFKVARY-R1_snap.fits;7.17236;26503.4;6.50788;0
20181121051934371_HFKVARY-R1_met.fits;7.1278;26500.5;14.5706;0.170667
20181121051914574_HFKVARY-R1_snap.fits;7.12337;26463.9;8.11021;0
20181121052014649_HFKVARY-R1_snap.fits;7.15316;26494.6;5.87205;0
20181121052144761_HFKVARY-R1_met.fits;7.78261;26497.6;115.58;0.341333
20181121052114723_HFKVARY-R1_snap.fits;7.86381;26465.3;5.85314;0
20181121052214798_HFKVARY-R1_snap.fits;6.69709;26480;6.70586;0
20181121052314873_HFKVARY-R1_snap.fits;8.4015;26485.8;5.92133;0
20181121052420750_HFKVARY-R1_met.fits;8.78836;26477.1;22.1141;0.341333
20181121052456761_HFKVARY-R1_met.fits;7.18087;26509.3;15.1858;0.170667
20181121052414947_HFKVARY-R1_snap.fits;7.10344;26529.8;6.26827;0
20181121052559225_HFKVARY-R1_met.fits;6.36586;26512.2;17.0202;0.170667
20181121052515022_HFKVARY-R1_snap.fits;6.63663;26475.6;7.24228;0
20181121052634894_HFKVARY-R1_met.fits;7.32372;26484.4;20.9252;0.170667
20181121052615097_HFKVARY-R1_snap.fits;7.73863;26545.9;4.83723;0
20181121052728483_HFKVARY-R1_met.fits;6.44646;26488.8;22.1045;0.341333
20181121052731385_HFKVARY-R1_met.fits;6.12577;26518.1;14.1012;0.170667
20181121052715171_HFKVARY-R1_snap.fits;6.98095;26504.9;7.02397;0
20181121052817977_HFKVARY-R1_met.fits;6.6396;26504.9;44.6638;0.170667
20181121052824462_HFKVARY-R1_met.fits;7.02339;26460.9;25.6187;0.341333
20181121052831289_HFKVARY-R1_met.fits;7.49216;26509.3;15.551;0.170667
20181121052815246_HFKVARY-R1_snap.fits;8.14796;26535.6;7.49922;0
20181121052915321_HFKVARY-R1_snap.fits;7.90849;26471.2;6.6871;0
20181121053027171_HFKVARY-R1_met.fits;6.14933;26513.7;29.306;0.853333
20181121053038435_HFKVARY-R1_met.fits;6.55873;26496.1;43.8916;0.341333
20181121053015395_HFKVARY-R1_snap.fits;9.19611;26506.3;7.0136;0
20181121053115470_HFKVARY-R1_snap.fits;6.8895;26497.6;5.9006;0
20181121053223566_HFKVARY-R1_met.fits;7.85831;26538.6;45.3298;0.341333
20181121053215545_HFKVARY-R1_snap.fits;7.90479;26500.5;6.46574;0
20181121053325689_HFKVARY-R1_met.fits;6.95081;26541.5;22.9969;0.170667
20181121053315619_HFKVARY-R1_snap.fits;7.85063;26518.1;5.75355;0
20181121053445902_HFKVARY-R1_met.fits;7.66417;26519.5;17.2926;0.170667
20181121053415694_HFKVARY-R1_snap.fits;8.14518;26496.1;7.10946;0
20181121053548878_HFKVARY-R1_met.fits;7.26305;26535.6;18.4853;0.341333
20181121053515769_HFKVARY-R1_snap.fits;7.9136;26474.1;6.46007;0
20181121053615843_HFKVARY-R1_snap.fits;7.25266;26487.3;8.25714;0
20181121053715918_HFKVARY-R1_snap.fits;6.88817;26466.8;6.74271;0
20181121053815651_HFKVARY-R1_met.fits;7.69402;26488.8;17.8657;0.170667
20181121053815993_HFKVARY-R1_snap.fits;6.98334;26545.9;6.42548;0
20181121053934499_HFKVARY-R1_met.fits;7.03251;26510.7;20.6599;0.170667
20181121053916067_HFKVARY-R1_snap.fits;7.17517;26541.5;6.56928;0
20181121054027747_HFKVARY-R1_met.fits;5.83709;26537.1;18.601;0.170667
20181121054016142_HFKVARY-R1_snap.fits;7.86232;26502;6.47777;0
20181121054132942_HFKVARY-R1_met.fits;6.55267;26484.4;13.2421;0.170667
20181121054116217_HFKVARY-R1_snap.fits;6.67755;26507.8;5.3053;0
20181121054216291_HFKVARY-R1_snap.fits;6.82099;26455.1;6.888;0
20181121054316366_HFKVARY-R1_snap.fits;7.17748;26519.5;5.96647;0
20181121054418830_HFKVARY-R1_met.fits;6.6444;26502;28.7136;0.341333
20181121054457401_HFKVARY-R1_met.fits;7.18344;26493.2;23.3084;0.341333
20181121054416441_HFKVARY-R1_snap.fits;7.62176;26465.3;6.59186;0
20181121054529315_HFKVARY-R1_met.fits;6.83195;26500.5;41.3005;0.341333
20181121054558499_HFKVARY-R1_met.fits;7.78408;26510.7;18.0907;0.341333
20181121054516515_HFKVARY-R1_snap.fits;7.95598;26497.6;6.0305;0
20181121054644750_HFKVARY-R1_met.fits;6.87523;26503.4;19.7618;0.512
20181121054656867_HFKVARY-R1_met.fits;7.24219;26528.3;18.2945;0.170667
20181121054616590_HFKVARY-R1_snap.fits;8.00959;26462.4;6.21511;0
20181121054740899_HFKVARY-R1_met.fits;7.35451;26538.6;21.6379;0.341333
20181121054716665_HFKVARY-R1_snap.fits;7.13081;26466.8;8.38116;0
20181121054823566_HFKVARY-R1_met.fits;6.65822;26545.9;21.074;0.170667
20181121054851214_HFKVARY-R1_met.fits;8.31767;26499;17.4235;0.170667
20181121054904697_HFKVARY-R1_met.fits;8.79591;26521;22.3828;0.170667
20181121054816739_HFKVARY-R1_snap.fits;7.37636;26526.9;8.66946;0
20181121054926542_HFKVARY-R1_met.fits;7.98264;26526.9;21.2404;0.170667
20181121055007161_HFKVARY-R1_met.fits;6.94497;26497.6;15.1753;0.170667
20181121054916814_HFKVARY-R1_snap.fits;7.85192;26537.1;5.53388;0
20181121055016889_HFKVARY-R1_snap.fits;7.43358;26490.2;6.96452;0
20181121055123961_HFKVARY-R1_met.fits;6.35961;26497.6;39.0208;0.170667
20181121055157923_HFKVARY-R1_met.fits;7.35205;26516.6;58.2532;0.853333
20181121055116963_HFKVARY-R1_snap.fits;7.10134;26507.8;5.13743;0
20181121055234446_HFKVARY-R1_met.fits;6.85328;26471.2;59.0414;0.341333
20181121055217038_HFKVARY-R1_snap.fits;8.20241;26468.3;5.91484;0
20181121055401657_HFKVARY-R1_met.fits;6.05687;26499;17.0793;0.170667
20181121055317113_HFKVARY-R1_snap.fits;7.90887;26543;6.3275;0
20181121055433230_HFKVARY-R1_met.fits;7.84192;26504.9;16.4313;1.36533
20181121055417187_HFKVARY-R1_snap.fits;7.70866;26518.1;5.56696;0
20181121055522894_HFKVARY-R1_met.fits;7.57506;26493.2;22.7685;0.341333
20181121055610681_HFKVARY-R1_met.fits;7.55734;26528.3;58.0756;0.341333
20181121055517262_HFKVARY-R1_snap.fits;7.58731;26532.7;5.69595;0
20181121055617337_HFKVARY-R1_snap.fits;6.95782;26465.3;6.70132;0
20181121055812025_HFKVARY-R1_met.fits;6.13165;26503.4;33.4408;0.512
20181121055717411_HFKVARY-R1_snap.fits;6.30586;26534.2;6.43333;0
20181121055825849_HFKVARY-R1_met.fits;8.32653;26460.9;25.4188;0.341333
20181121055853497_HFKVARY-R1_met.fits;7.8426;26543;38.329;0.341333
20181121055817486_HFKVARY-R1_snap.fits;7.60112;26453.6;7.90942;0
20181121055926606_HFKVARY-R1_met.fits;6.20011;26497.6;14.4925;0.170667
20181121055917561_HFKVARY-R1_snap.fits;7.80881;26477.1;7.75583;0
20181121060019001_HFKVARY-R1_met.fits;7.2588;26526.9;58.7418;8.02133
