# file name; noise; peak f.; mag.; duration
20181121190015801_HFKVARY-R1_snap.fits;6.32784;26485.8;6.19936;0
20181121190115875_HFKVARY-R1_snap.fits;5.59478;26528.3;6.30206;0
20181121190219705_HFKVARY-R1_met.fits;7.38953;26510.7;19.2851;0.512
20181121190301006_HFKVARY-R1_met.fits;7.08801;26499;16.0896;0.170667
20181121190306126_HFKVARY-R1_met.fits;7.36849;26481.4;31.2834;0.170667
20181121190215950_HFKVARY-R1_snap.fits;5.75455;26513.7;9.37409;0
20181121190316025_HFKVARY-R1_snap.fits;6.99773;26521;6.47031;0
20181121190452451_HFKVARY-R1_met.fits;7.2266;26490.2;15.6357;0.170667
20181121190458083_HFKVARY-R1_met.fits;6.70185;26484.4;35.6619;0.341333
20181121190416099_HFKVARY-R1_snap.fits;6.56668;26475.6;6.89721;0
20181121190519246_HFKVARY-R1_met.fits;7.5008;26480;30.8314;0.341333
20181121190521806_HFKVARY-R1_met.fits;6.16614;26521;14.8022;0.170667
20181121190516174_HFKVARY-R1_snap.fits;7.57667;26480;4.84451;0
20181121190616249_HFKVARY-R1_snap.fits;6.44025;26545.9;5.71166;0
20181121190716323_HFKVARY-R1_snap.fits;7.17539;26490.2;4.7847;0
20181121190816398_HFKVARY-R1_snap.fits;6.80198;26526.9;6.88359;0
20181121190916473_HFKVARY-R1_snap.fits;9.74483;26543;9.92396;0
20181121191039075_HFKVARY-R1_met.fits;5.74815;26516.6;24.5784;0.170667
20181121191016547_HFKVARY-R1_snap.fits;7.70964;26540;5.84672;0
20181121191138979_HFKVARY-R1_met.fits;6.99524;26502;22.9105;0.341333
20181121191116622_HFKVARY-R1_snap.fits;7.26117;26488.8;8.30694;0
20181121191216697_HFKVARY-R1_snap.fits;6.8137;26503.4;7.16748;0
20181121191409849_HFKVARY-R1_met.fits;7.36471;26504.9;70.8811;0.512
20181121191316771_HFKVARY-R1_snap.fits;6.41564;26497.6;6.30959;0
20181121191416846_HFKVARY-R1_snap.fits;7.26394;26534.2;7.0581;0
20181121191528355_HFKVARY-R1_met.fits;6.90121;26504.9;20.7166;0.170667
20181121191516921_HFKVARY-R1_snap.fits;7.34252;26509.3;5.34789;0
20181121191614947_HFKVARY-R1_met.fits;7.4401;26516.6;21.7761;0.341333
20181121191616995_HFKVARY-R1_snap.fits;8.28503;26453.6;5.96534;0
20181121191756494_HFKVARY-R1_met.fits;7.16249;26482.9;18.8902;0.853333
20181121191717070_HFKVARY-R1_snap.fits;7.66829;26465.3;5.52142;0
20181121191817145_HFKVARY-R1_snap.fits;7.26946;26480;6.63606;0
20181121191917219_HFKVARY-R1_snap.fits;6.2943;26458;5.81514;0
20181121192017294_HFKVARY-R1_snap.fits;6.2949;26460.9;5.50994;0
20181121192130851_HFKVARY-R1_met.fits;6.2993;26503.4;13.1121;0.170667
20181121192117369_HFKVARY-R1_snap.fits;6.71033;26458;6.47661;0
20181121192217443_HFKVARY-R1_snap.fits;5.99111;26545.9;6.92349;0
20181121192353529_HFKVARY-R1_met.fits;7.29469;26502;17.9678;0.170667
20181121192317518_HFKVARY-R1_snap.fits;6.25238;26474.1;5.4757;0
20181121192417593_HFKVARY-R1_snap.fits;5.75251;26460.9;6.31252;0
20181121192517667_HFKVARY-R1_snap.fits;7.6315;26532.7;4.73027;0
20181121192643342_HFKVARY-R1_met.fits;6.94694;26494.6;17.1913;0.170667
20181121192711673_HFKVARY-R1_met.fits;7.22488;26490.2;20.3383;0.170667
20181121192617742_HFKVARY-R1_snap.fits;5.55879;26453.6;7.29099;0
20181121192803043_HFKVARY-R1_met.fits;13.8437;26465.3;73.4114;0.170667
20181121192717817_HFKVARY-R1_snap.fits;16.681;26545.9;16.4695;0
20181121192817891_HFKVARY-R1_snap.fits;6.61999;26458;6.56029;0
20181121192929401_HFKVARY-R1_met.fits;6.68482;26490.2;21.3984;0.170667
20181121192917966_HFKVARY-R1_snap.fits;6.20884;26477.1;8.09094;0
20181121193018041_HFKVARY-R1_snap.fits;6.98873;26478.5;5.8174;0
20181121193118115_HFKVARY-R1_snap.fits;6.0319;26506.3;6.32544;0
20181121193230478_HFKVARY-R1_met.fits;7.25678;26541.5;30.9499;0.512
20181121193218190_HFKVARY-R1_snap.fits;6.37463;26452.1;8.41895;0
20181121193335673_HFKVARY-R1_met.fits;6.40244;26496.1;31.2034;0.512
20181121193413049_HFKVARY-R1_met.fits;7.47469;26488.8;16.7083;0.341333
20181121193318265_HFKVARY-R1_snap.fits;7.76346;26502;4.41433;0
20181121193454350_HFKVARY-R1_met.fits;5.64866;26459.5;22.4125;0.341333
20181121193418339_HFKVARY-R1_snap.fits;7.46391;26522.5;5.66297;0
20181121193607737_HFKVARY-R1_met.fits;6.85589;26487.3;36.5625;0.341333
20181121193518414_HFKVARY-R1_snap.fits;6.75215;26469.7;6.15884;0
20181121193618489_HFKVARY-R1_snap.fits;6.67498;26456.5;6.58125;0
20181121193737678_HFKVARY-R1_met.fits;6.96049;26502;16.9202;0.170667
20181121193718563_HFKVARY-R1_snap.fits;6.62652;26525.4;5.77305;0
20181121193815907_HFKVARY-R1_met.fits;6.17867;26521;53.4027;1.87733
20181121193828366_HFKVARY-R1_met.fits;6.46325;26494.6;26.1335;0.170667
20181121193818638_HFKVARY-R1_snap.fits;6.29302;26534.2;6.17318;0
20181121193941070_HFKVARY-R1_met.fits;6.73662;26523.9;23.2031;0.512
20181121193918713_HFKVARY-R1_snap.fits;7.12413;26484.4;6.02193;0
20181121194018787_HFKVARY-R1_snap.fits;6.99943;26469.7;6.48748;0
20181121194118862_HFKVARY-R1_snap.fits;7.68036;26523.9;7.20346;0
20181121194230030_HFKVARY-R1_met.fits;6.83217;26512.2;27.11;0.341333
20181121194247950_HFKVARY-R1_met.fits;6.88214;26497.6;20.743;0.512
20181121194301774_HFKVARY-R1_met.fits;6.1733;26504.9;16.4972;0.170667
20181121194308089_HFKVARY-R1_met.fits;7.36797;26500.5;46.8554;0.170667
20181121194218937_HFKVARY-R1_snap.fits;6.18336;26543;5.66678;0
20181121194323619_HFKVARY-R1_met.fits;7.24049;26504.9;20.1556;0.853333
20181121194341027_HFKVARY-R1_met.fits;5.12525;26535.6;11.6185;0.170667
20181121194409187_HFKVARY-R1_met.fits;6.75814;26497.6;20.1114;0.341333
20181121194319011_HFKVARY-R1_snap.fits;7.49902;26510.7;5.51302;0
20181121194419086_HFKVARY-R1_snap.fits;7.30903;26512.2;6.33814;0
20181121194519161_HFKVARY-R1_snap.fits;7.28488;26456.5;5.0572;0
20181121194637838_HFKVARY-R1_met.fits;7.557;26525.4;17.948;2.38933
20181121194619235_HFKVARY-R1_snap.fits;7.29758;26472.7;6.20448;0
20181121194719310_HFKVARY-R1_snap.fits;5.81504;26487.3;7.32831;0
20181121194911609_HFKVARY-R1_met.fits;6.88445;26519.5;18.1645;0.170667
20181121194819385_HFKVARY-R1_snap.fits;7.13588;26484.4;8.26159;0
20181121194943353_HFKVARY-R1_met.fits;6.21975;26500.5;25.4323;0.170667
20181121194919459_HFKVARY-R1_snap.fits;7.65621;26488.8;5.68046;0
20181121195115854_HFKVARY-R1_met.fits;7.84403;26507.8;28.1767;0.341333
20181121195019534_HFKVARY-R1_snap.fits;7.13193;26463.9;5.50089;0
20181121195119609_HFKVARY-R1_snap.fits;7.11218;26491.7;6.85208;0
20181121195219683_HFKVARY-R1_snap.fits;7.36848;26500.5;5.75016;0
20181121195319758_HFKVARY-R1_snap.fits;7.14568;26462.4;7.86354;0
20181121195449529_HFKVARY-R1_met.fits;6.39157;26482.9;20.5802;0.170667
20181121195419833_HFKVARY-R1_snap.fits;6.34832;26480;5.44908;0
20181121195519907_HFKVARY-R1_snap.fits;8.14391;26535.6;5.89489;0
20181121195700430_HFKVARY-R1_met.fits;6.93435;26534.2;19.5108;0.341333
20181121195707939_HFKVARY-R1_met.fits;7.21163;26515.1;14.5377;0.853333
20181121195619982_HFKVARY-R1_snap.fits;6.32924;26529.8;6.30242;0
20181121195813475_HFKVARY-R1_met.fits;6.29106;26526.9;13.1461;0.170667
20181121195720057_HFKVARY-R1_snap.fits;6.57108;26459.5;6.68862;0
20181121195832590_HFKVARY-R1_met.fits;6.07636;26497.6;14.3234;0.170667
20181121195820131_HFKVARY-R1_snap.fits;6.85739;26531.2;7.33928;0
20181121195930958_HFKVARY-R1_met.fits;6.47425;26500.5;30.782;0.170667
20181121195950926_HFKVARY-R1_met.fits;6.97814;26499;22.4402;0.512
20181121195956046_HFKVARY-R1_met.fits;7.053;26522.5;54.9759;1.024
20181121195920206_HFKVARY-R1_snap.fits;7.91012;26474.1;6.36417;0
