# file name; noise; peak f.; mag.; duration
20181121030058979_HFKVARY-R1_met.fits;5.68053;26474.1;12.1809;0.170667
20181121030004195_HFKVARY-R1_snap.fits;7.02332;26506.3;5.43914;0
20181121030123043_HFKVARY-R1_met.fits;7.0131;26506.3;16.8185;0.341333
20181121030104270_HFKVARY-R1_snap.fits;7.05232;26529.8;5.00286;0
20181121030236430_HFKVARY-R1_met.fits;6.5048;26506.3;13.1029;0.170667
20181121030204345_HFKVARY-R1_snap.fits;5.46058;26512.2;6.8949;0
20181121030304419_HFKVARY-R1_snap.fits;7.6891;26532.7;6.29901;0
20181121030454329_HFKVARY-R1_met.fits;7.67715;26497.6;18.0513;0.170667
20181121030404494_HFKVARY-R1_snap.fits;7.30813;26522.5;6.84731;0
20181121030548942_HFKVARY-R1_met.fits;8.79905;26503.4;40.8532;0.682667
20181121030558499_HFKVARY-R1_met.fits;6.12352;26484.4;49.6446;0.341333
20181121030504569_HFKVARY-R1_snap.fits;7.55278;26453.6;5.55094;0
20181121030646286_HFKVARY-R1_met.fits;6.46822;26503.4;25.4907;0.341333
20181121030604643_HFKVARY-R1_snap.fits;6.35857;26528.3;6.48215;0
20181121030703865_HFKVARY-R1_met.fits;8.51984;26462.4;29.2112;0.170667
20181121030717006_HFKVARY-R1_met.fits;7.34632;26482.9;32.2462;0.170667
20181121030750627_HFKVARY-R1_met.fits;6.46173;26509.3;35.4951;0.170667
20181121030704718_HFKVARY-R1_snap.fits;7.0396;26540;6.44863;0
20181121030838926_HFKVARY-R1_met.fits;5.89955;26507.8;28.4304;0.341333
20181121030850702_HFKVARY-R1_met.fits;6.54479;26510.7;14.4702;0.341333
20181121030804793_HFKVARY-R1_snap.fits;6.91494;26460.9;5.60934;0
20181121030909305_HFKVARY-R1_met.fits;6.33487;26484.4;13.0052;0.170667
20181121030930809_HFKVARY-R1_met.fits;7.37875;26488.8;16.333;0.170667
20181121030904867_HFKVARY-R1_snap.fits;7.63345;26529.8;5.93137;0
20181121031006137_HFKVARY-R1_met.fits;7.1875;26488.8;40.1038;0.170667
20181121031015694_HFKVARY-R1_met.fits;7.28569;26493.2;18.9563;0.170667
20181121031004942_HFKVARY-R1_snap.fits;7.75897;26502;4.96013;0
20181121031158777_HFKVARY-R1_met.fits;8.53121;26515.1;39.9081;0.341333
20181121031105017_HFKVARY-R1_snap.fits;7.75988;26507.8;7.77085;0
20181121031205091_HFKVARY-R1_snap.fits;11.7509;26478.5;13.1085;0
20181121031305166_HFKVARY-R1_snap.fits;8.12843;26474.1;6.3784;0
20181121031405241_HFKVARY-R1_snap.fits;7.56224;26460.9;6.06986;0
20181121031555150_HFKVARY-R1_met.fits;7.50203;26503.4;57.3382;0.682667
20181121031558051_HFKVARY-R1_met.fits;6.88398;26484.4;14.4807;0.170667
20181121031600270_HFKVARY-R1_met.fits;6.8389;26531.2;15.9434;0.170667
20181121031505315_HFKVARY-R1_snap.fits;6.88353;26507.8;6.05856;0
20181121031643278_HFKVARY-R1_met.fits;7.65771;26487.3;19.57;0.512
20181121031605390_HFKVARY-R1_snap.fits;7.38915;26460.9;6.12386;0
20181121031710414_HFKVARY-R1_met.fits;8.15348;26531.2;49.8858;0.341333
20181121031750862_HFKVARY-R1_met.fits;6.91588;26510.7;52.8351;0.170667
20181121031705465_HFKVARY-R1_snap.fits;7.33595;26475.6;7.82317;0
20181121031805539_HFKVARY-R1_snap.fits;7.45188;26525.4;6.48315;0
20181121031905614_HFKVARY-R1_snap.fits;6.73061;26529.8;6.48742;0
20181121032041358_HFKVARY-R1_met.fits;5.96921;26513.7;16.8837;0.170667
20181121032005689_HFKVARY-R1_snap.fits;6.57612;26459.5;6.85662;0
20181121032105763_HFKVARY-R1_snap.fits;7.12748;26471.2;5.88802;0
20181121032240654_HFKVARY-R1_met.fits;6.97175;26503.4;15.695;0.170667
20181121032205838_HFKVARY-R1_snap.fits;6.74344;26506.3;6.83408;0
20181121032303865_HFKVARY-R1_met.fits;6.93663;26504.9;16.5664;0.170667
20181121032310691_HFKVARY-R1_met.fits;7.5034;26452.1;17.3293;0.170667
20181121032331342_HFKVARY-R1_met.fits;5.73478;26468.3;13.6488;0.170667
20181121032352505_HFKVARY-R1_met.fits;6.77716;26526.9;22.0605;0.170667
20181121032305913_HFKVARY-R1_snap.fits;6.70814;26460.9;6.27315;0
20181121032429198_HFKVARY-R1_met.fits;7.18097;26507.8;25.3848;0.170667
20181121032405987_HFKVARY-R1_snap.fits;7.46309;26516.6;6.14233;0
20181121032506574_HFKVARY-R1_met.fits;6.45837;26475.6;14.4522;0.682667
20181121032550606_HFKVARY-R1_met.fits;7.74061;26497.6;35.4689;0.341333
20181121032506062_HFKVARY-R1_snap.fits;7.02358;26521;6.05067;0
20181121032631054_HFKVARY-R1_met.fits;6.50731;26531.2;18.9647;0.512
20181121032606137_HFKVARY-R1_snap.fits;6.31239;26453.6;6.64634;0
20181121032733177_HFKVARY-R1_met.fits;7.01815;26499;33.6357;0.341333
20181121032743587_HFKVARY-R1_met.fits;6.98253;26463.9;20.301;0.170667
20181121032706211_HFKVARY-R1_snap.fits;7.57324;26449.2;6.46651;0
20181121032806286_HFKVARY-R1_snap.fits;7.889;26471.2;5.88672;0
20181121032959609_HFKVARY-R1_met.fits;6.93213;26472.7;31.1242;0.341333
20181121032906361_HFKVARY-R1_snap.fits;7.64819;26504.9;6.68075;0
20181121033006435_HFKVARY-R1_snap.fits;7.36147;26502;5.00128;0
20181121033110094_HFKVARY-R1_met.fits;6.40764;26502;22.8535;2.21867
20181121033106510_HFKVARY-R1_snap.fits;7.27593;26484.4;5.29998;0
20181121033206585_HFKVARY-R1_snap.fits;7.91096;26534.2;7.32729;0
20181121033341305_HFKVARY-R1_met.fits;6.38585;26534.2;14.9974;0.170667
20181121033344206_HFKVARY-R1_met.fits;6.69292;26528.3;16.2326;0.170667
20181121033306659_HFKVARY-R1_snap.fits;7.02673;26528.3;6.66456;0
20181121033501518_HFKVARY-R1_met.fits;16.8435;26491.7;56.2828;0.341333
20181121033406734_HFKVARY-R1_snap.fits;14.7529;26455.1;14.1745;0
20181121033524217_HFKVARY-R1_met.fits;25.6393;26500.5;89.8368;0.170667
20181121033506809_HFKVARY-R1_snap.fits;7.83162;26519.5;5.84888;0
20181121033644771_HFKVARY-R1_met.fits;7.76667;26509.3;103.519;0.341333
20181121033652622_HFKVARY-R1_met.fits;6.8621;26502;25.4314;0.512
20181121033658595_HFKVARY-R1_met.fits;7.32585;26504.9;24.2189;0.341333
20181121033606883_HFKVARY-R1_snap.fits;6.84963;26469.7;6.57382;0
20181121033734435_HFKVARY-R1_met.fits;6.81405;26472.7;21.0365;0.170667
20181121033737849_HFKVARY-R1_met.fits;7.34125;26504.9;24.6789;0.170667
20181121033747065_HFKVARY-R1_met.fits;6.82419;26462.4;21.5645;0.341333
20181121033706958_HFKVARY-R1_snap.fits;7.67691;26459.5;4.42705;0
20181121033811299_HFKVARY-R1_met.fits;8.07753;26480;17.5037;0.170667
20181121033837070_HFKVARY-R1_met.fits;6.77388;26474.1;29.2786;0.341333
20181121033807033_HFKVARY-R1_snap.fits;7.96855;26481.4;4.59991;0
20181121033907107_HFKVARY-R1_snap.fits;6.51965;26466.8;5.51038;0
20181121034007182_HFKVARY-R1_snap.fits;8.47177;26450.7;7.08473;0
20181121034151459_HFKVARY-R1_met.fits;6.9766;26513.7;103.435;0.682667
20181121034154361_HFKVARY-R1_met.fits;7.10494;26480;53.6011;0.170667
20181121034107257_HFKVARY-R1_snap.fits;8.13513;26490.2;13.5948;0
20181121034207331_HFKVARY-R1_snap.fits;8.55364;26449.2;6.58121;0
20181121034307406_HFKVARY-R1_snap.fits;6.8294;26494.6;6.53365;0
20181121034427790_HFKVARY-R1_met.fits;6.58457;26513.7;22.0168;0.170667
20181121034456803_HFKVARY-R1_met.fits;7.85318;26488.8;17.7044;0.170667
20181121034459875_HFKVARY-R1_met.fits;7.70673;26547.4;70.9375;0.512
20181121034407481_HFKVARY-R1_snap.fits;7.4095;26545.9;7.66509;0
20181121034507555_HFKVARY-R1_snap.fits;6.75204;26490.2;5.92327;0
20181121034634254_HFKVARY-R1_met.fits;7.43656;26491.7;29.1403;0.341333
20181121034649785_HFKVARY-R1_met.fits;6.74158;26491.7;17.0974;0.341333
20181121034607630_HFKVARY-R1_snap.fits;6.96887;26463.9;6.76388;0
20181121034747641_HFKVARY-R1_met.fits;6.71553;26509.3;14.0803;0.170667
20181121034707705_HFKVARY-R1_snap.fits;6.37647;26481.4;9.30188;0
20181121034856931_HFKVARY-R1_met.fits;7.50445;26487.3;38.4995;0.341333
20181121034807779_HFKVARY-R1_snap.fits;7.17185;26522.5;9.91625;0
20181121034907854_HFKVARY-R1_snap.fits;6.75333;26472.7;7.42495;0
20181121035050937_HFKVARY-R1_met.fits;8.47805;26458;23.3076;0.682667
20181121035007929_HFKVARY-R1_snap.fits;5.77002;26487.3;6.67576;0
20181121035146574_HFKVARY-R1_met.fits;6.59742;26519.5;34.2751;0.341333
20181121035108003_HFKVARY-R1_snap.fits;5.80422;26491.7;8.57433;0
20181121035208078_HFKVARY-R1_snap.fits;6.22602;26482.9;5.88185;0
20181121035308153_HFKVARY-R1_snap.fits;8.55737;26521;82.3117;0
20181121035406521_HFKVARY-R1_met.fits;8.55737;26521;82.3117;1.024
20181121035425123_HFKVARY-R1_met.fits;6.45957;26506.3;13.841;0.170667
20181121035408227_HFKVARY-R1_snap.fits;10.0494;26506.3;7.29205;0
20181121035508302_HFKVARY-R1_snap.fits;5.90898;26481.4;7.40967;0
20181121035604793_HFKVARY-R1_met.fits;8.2727;26507.8;29.0766;0.341333
20181121035618105_HFKVARY-R1_met.fits;8.50648;26521;20.3811;0.341333
20181121035608377_HFKVARY-R1_snap.fits;7.83531;26541.5;7.45529;0
20181121035727054_HFKVARY-R1_met.fits;6.58767;26465.3;36.3743;0.682667
20181121035742926_HFKVARY-R1_met.fits;7.45085;26494.6;17.1917;0.170667
20181121035756067_HFKVARY-R1_met.fits;6.62751;26513.7;23.8602;0.170667
20181121035708451_HFKVARY-R1_snap.fits;5.84306;26462.4;5.02597;0
20181121035808526_HFKVARY-R1_snap.fits;7.12252;26471.2;6.25634;0
20181121035917305_HFKVARY-R1_met.fits;5.96114;26516.6;16.5869;0.341333
20181121035945635_HFKVARY-R1_met.fits;7.73962;26528.3;16.705;0.170667
20181121035954510_HFKVARY-R1_met.fits;7.97933;26485.8;18.664;0.341333
20181121035908601_HFKVARY-R1_snap.fits;7.58489;26481.4;5.74727;0
20181121040015843_HFKVARY-R1_met.fits;6.52879;26509.3;25.6471;0.170667
20181121040021817_HFKVARY-R1_met.fits;7.92674;26512.2;134.093;0.512
20181121040031545_HFKVARY-R1_met.fits;7.12879;26513.7;25.1035;0.341333
20181121040037859_HFKVARY-R1_met.fits;8.05893;26494.6;35.9353;0.341333
