# file name; noise; peak f.; mag.; duration
20181121130048995_HFKVARY-R1_snap.fits;6.13143;26523.9;7.14189;0
20181121130221838_HFKVARY-R1_met.fits;6.62346;26518.1;54.6514;0.341333
20181121130240611_HFKVARY-R1_met.fits;7.16567;26504.9;17.4366;0.170667
20181121130149070_HFKVARY-R1_snap.fits;8.70214;26478.5;5.9059;0
20181121130249145_HFKVARY-R1_snap.fits;7.06028;26512.2;5.86503;0
20181121130359118_HFKVARY-R1_met.fits;7.19115;26512.2;18.9733;0.341333
20181121130424718_HFKVARY-R1_met.fits;6.57773;26507.8;13.3539;0.170667
20181121130349219_HFKVARY-R1_snap.fits;7.15485;26541.5;7.02286;0
20181121130447929_HFKVARY-R1_met.fits;7.23096;26496.1;18.5435;0.170667
20181121130451171_HFKVARY-R1_met.fits;7.24629;26504.9;32.2337;0.341333
20181121130449294_HFKVARY-R1_snap.fits;7.2642;26471.2;6.36191;0
20181121130549369_HFKVARY-R1_snap.fits;6.68012;26466.8;4.77286;0
20181121130649443_HFKVARY-R1_snap.fits;5.90453;26449.2;5.9657;0
20181121130749518_HFKVARY-R1_snap.fits;7.27791;26512.2;5.72029;0
20181121130912633_HFKVARY-R1_met.fits;7.10272;26513.7;43.6979;0.341333
20181121130927481_HFKVARY-R1_met.fits;7.59642;26519.5;21.385;0.170667
20181121130849593_HFKVARY-R1_snap.fits;8.22552;26458;6.43833;0
20181121131012707_HFKVARY-R1_met.fits;7.05667;26468.3;16.2023;0.170667
20181121130949667_HFKVARY-R1_snap.fits;8.07022;26488.8;7.10148;0
20181121131049742_HFKVARY-R1_snap.fits;7.66543;26518.1;6.05963;0
20181121131233507_HFKVARY-R1_met.fits;6.89123;26512.2;14.1273;0.170667
20181121131149817_HFKVARY-R1_snap.fits;7.03917;26513.7;6.14444;0
20181121131310542_HFKVARY-R1_met.fits;7.32574;26534.2;17.6528;0.170667
20181121131249891_HFKVARY-R1_snap.fits;7.15248;26541.5;5.26723;0
20181121131424099_HFKVARY-R1_met.fits;7.41144;26499;30.3137;0.170667
20181121131431267_HFKVARY-R1_met.fits;6.61393;26526.9;28.8502;0.341333
20181121131349966_HFKVARY-R1_snap.fits;6.61013;26547.4;7.46676;0
20181121131502670_HFKVARY-R1_met.fits;7.35922;26535.6;15.0794;3.24267
20181121131519907_HFKVARY-R1_met.fits;6.51573;26481.4;17.2404;1.19467
20181121131534585_HFKVARY-R1_met.fits;6.99529;26490.2;28.1732;0.170667
20181121131450041_HFKVARY-R1_snap.fits;6.51623;26510.7;5.70918;0
20181121131550115_HFKVARY-R1_snap.fits;16.431;26458;17.1868;0
20181121131710670_HFKVARY-R1_met.fits;21.2305;26487.3;115.909;0.341333
20181121131728761_HFKVARY-R1_met.fits;5.76601;26504.9;15.9303;0.170667
20181121131740707_HFKVARY-R1_met.fits;7.13665;26465.3;22.0825;0.170667
20181121131650190_HFKVARY-R1_snap.fits;7.02859;26481.4;5.24846;0
20181121131750265_HFKVARY-R1_snap.fits;7.94591;26474.1;5.02199;0
20181121131925667_HFKVARY-R1_met.fits;6.67355;26477.1;104.513;0.341333
20181121131850339_HFKVARY-R1_snap.fits;7.86019;26496.1;6.59468;0
20181121131950414_HFKVARY-R1_snap.fits;7.47489;26496.1;7.44067;0
20181121132050489_HFKVARY-R1_snap.fits;7.00322;26497.6;6.61842;0
20181121132150563_HFKVARY-R1_snap.fits;6.42397;26459.5;6.34762;0
20181121132310435_HFKVARY-R1_met.fits;7.04946;26487.3;38.7678;0.170667
20181121132250638_HFKVARY-R1_snap.fits;6.4718;26534.2;5.75607;0
20181121132402659_HFKVARY-R1_met.fits;6.91164;26504.9;86.1443;0.341333
20181121132413582_HFKVARY-R1_met.fits;6.78336;26472.7;24.9259;0.341333
20181121132350713_HFKVARY-R1_snap.fits;7.42986;26504.9;8.4031;0
20181121132450787_HFKVARY-R1_snap.fits;5.96262;26455.1;5.3836;0
20181121132609635_HFKVARY-R1_met.fits;5.99524;26449.2;20.7295;0.170667
20181121132628409_HFKVARY-R1_met.fits;5.99668;26509.3;13.5641;0.341333
20181121132638478_HFKVARY-R1_met.fits;6.72033;26523.9;16.3903;0.170667
20181121132550862_HFKVARY-R1_snap.fits;6.75376;26547.4;5.61767;0
20181121132709881_HFKVARY-R1_met.fits;6.49437;26547.4;18.4345;0.170667
20181121132736334_HFKVARY-R1_met.fits;6.32991;26504.9;17.7192;0.341333
20181121132650937_HFKVARY-R1_snap.fits;7.82343;26450.7;6.37583;0
20181121132751011_HFKVARY-R1_snap.fits;6.70773;26503.4;6.47584;0
20181121132851086_HFKVARY-R1_snap.fits;7.19491;26449.2;6.20463;0
20181121133041337_HFKVARY-R1_met.fits;6.20354;26491.7;13.4142;0.170667
20181121132951161_HFKVARY-R1_snap.fits;7.336;26475.6;7.22764;0
20181121133051235_HFKVARY-R1_snap.fits;6.17096;26487.3;5.25856;0
20181121133210083_HFKVARY-R1_met.fits;6.85542;26506.3;23.9716;1.024
20181121133151310_HFKVARY-R1_snap.fits;7.26875;26516.6;6.69621;0
20181121133251385_HFKVARY-R1_snap.fits;5.36096;26459.5;4.83801;0
20181121133356750_HFKVARY-R1_met.fits;7.83881;26488.8;32.0521;0.170667
20181121133433273_HFKVARY-R1_met.fits;6.85499;26526.9;15.4333;0.170667
20181121133351459_HFKVARY-R1_snap.fits;6.5077;26449.2;6.68328;0
20181121133541198_HFKVARY-R1_met.fits;6.10276;26537.1;17.3571;0.170667
20181121133451534_HFKVARY-R1_snap.fits;6.90722;26484.4;4.76698;0
20181121133609017_HFKVARY-R1_met.fits;7.84372;26496.1;54.1802;1.536
20181121133551609_HFKVARY-R1_snap.fits;18.3709;26474.1;24.4348;0
20181121133651683_HFKVARY-R1_snap.fits;7.05348;26529.8;5.23305;0
20181121133751758_HFKVARY-R1_snap.fits;6.83551;26493.2;5.26321;0
20181121133857806_HFKVARY-R1_met.fits;6.14586;26525.4;15.9326;0.170667
20181121133909923_HFKVARY-R1_met.fits;6.4741;26496.1;15.4917;0.170667
20181121133851833_HFKVARY-R1_snap.fits;7.26267;26472.7;5.7668;0
20181121133951907_HFKVARY-R1_snap.fits;6.38791;26452.1;6.07736;0
20181121134119118_HFKVARY-R1_met.fits;7.53692;26547.4;18.6098;0.170667
20181121134051982_HFKVARY-R1_snap.fits;6.79838;26529.8;5.64866;0
20181121134204345_HFKVARY-R1_met.fits;8.02542;26482.9;28.3896;0.170667
20181121134152057_HFKVARY-R1_snap.fits;7.52038;26509.3;5.582;0
20181121134310051_HFKVARY-R1_met.fits;6.87302;26491.7;33.7302;0.341333
20181121134339577_HFKVARY-R1_met.fits;8.00797;26499;26.6032;0.170667
20181121134252131_HFKVARY-R1_snap.fits;7.86869;26499;6.64405;0
20181121134411833_HFKVARY-R1_met.fits;7.24627;26540;17.608;0.341333
20181121134432483_HFKVARY-R1_met.fits;6.85542;26481.4;260.362;0.512
20181121134352206_HFKVARY-R1_snap.fits;6.37958;26485.8;6.6445;0
20181121134533241_HFKVARY-R1_met.fits;7.3562;26493.2;38.6993;0.512
20181121134452281_HFKVARY-R1_snap.fits;5.91679;26469.7;5.18318;0
20181121134610275_HFKVARY-R1_met.fits;6.57104;26522.5;15.6395;0.170667
20181121134614542_HFKVARY-R1_met.fits;6.12942;26477.1;17.2829;0.170667
20181121134552355_HFKVARY-R1_snap.fits;6.71134;26535.6;6.01968;0
20181121134734243_HFKVARY-R1_met.fits;7.08652;26504.9;37.6939;0.341333
20181121134652430_HFKVARY-R1_snap.fits;6.88392;26502;7.33686;0
20181121134829027_HFKVARY-R1_met.fits;6.64464;26481.4;28.692;0.170667
20181121134752505_HFKVARY-R1_snap.fits;7.38969;26544.4;6.24534;0
20181121134904697_HFKVARY-R1_met.fits;6.92341;26480;23.301;0.170667
20181121134916302_HFKVARY-R1_met.fits;7.55423;26519.5;48.8647;0.512
20181121134852579_HFKVARY-R1_snap.fits;7.25073;26532.7;6.47985;0
20181121135014841_HFKVARY-R1_met.fits;5.64977;26485.8;15.8721;0.170667
20181121135020302_HFKVARY-R1_met.fits;6.66861;26499;15.0322;0.341333
20181121135026787_HFKVARY-R1_met.fits;6.56768;26519.5;26.2152;0.170667
20181121135035662_HFKVARY-R1_met.fits;7.36289;26502;40.5415;0.341333
20181121135045390_HFKVARY-R1_met.fits;8.25889;26487.3;22.6321;0.170667
20181121134952654_HFKVARY-R1_snap.fits;7.9383;26518.1;6.77256;0
20181121135052729_HFKVARY-R1_snap.fits;6.19317;26450.7;7.63412;0
20181121135155022_HFKVARY-R1_met.fits;8.20328;26535.6;76.8387;0.512
20181121135204409_HFKVARY-R1_met.fits;7.22297;26478.5;63.8754;0.512
20181121135242467_HFKVARY-R1_met.fits;6.94881;26513.7;29.9391;0.341333
20181121135152803_HFKVARY-R1_snap.fits;6.65518;26537.1;5.99399;0
20181121135252878_HFKVARY-R1_snap.fits;6.61806;26494.6;6.35261;0
20181121135358585_HFKVARY-R1_met.fits;10.3692;26496.1;51.1301;0.341333
20181121135352953_HFKVARY-R1_snap.fits;6.29343;26543;5.58343;0
20181121135501219_HFKVARY-R1_met.fits;7.26647;26482.9;102.8;1.36533
20181121135534841_HFKVARY-R1_met.fits;6.33581;26506.3;13.4496;0.341333
20181121135544569_HFKVARY-R1_met.fits;6.29314;26494.6;16.705;0.341333
20181121135453027_HFKVARY-R1_snap.fits;8.46924;26496.1;7.53303;0
20181121135606073_HFKVARY-R1_met.fits;9.41563;26540;19.2144;0.512
20181121135553102_HFKVARY-R1_snap.fits;7.10082;26544.4;6.5092;0
20181121135709731_HFKVARY-R1_met.fits;6.3761;26532.7;19.9266;0.170667
20181121135653177_HFKVARY-R1_snap.fits;7.12429;26459.5;6.03578;0
20181121135753251_HFKVARY-R1_snap.fits;6.52108;26504.9;6.23664;0
20181121135853326_HFKVARY-R1_snap.fits;6.92664;26503.4;6.25144;0
20181121135953401_HFKVARY-R1_snap.fits;7.16348;26450.7;6.48598;0
