# file name; noise; peak f.; mag.; duration
20181121150126627_HFKVARY-R1_met.fits;6.79607;26499;20.5185;0.341333
20181121150057955_HFKVARY-R1_snap.fits;8.11538;26516.6;6.0674;0
20181121150212878_HFKVARY-R1_met.fits;7.37825;26502;18.3534;0.170667
20181121150158030_HFKVARY-R1_snap.fits;7.0184;26523.9;6.39042;0
20181121150258105_HFKVARY-R1_snap.fits;6.97617;26512.2;7.30091;0
20181121150358179_HFKVARY-R1_snap.fits;7.62799;26519.5;5.41948;0
20181121150522147_HFKVARY-R1_met.fits;6.26243;26502;107.654;0.341333
20181121150552014_HFKVARY-R1_met.fits;6.36371;26509.3;12.8999;0.170667
20181121150458254_HFKVARY-R1_snap.fits;6.55579;26496.1;5.18926;0
20181121150558329_HFKVARY-R1_snap.fits;7.17666;26488.8;6.06184;0
20181121150656526_HFKVARY-R1_met.fits;7.53502;26480;31.7432;0.170667
20181121150735779_HFKVARY-R1_met.fits;7.39239;26491.7;18.0466;0.341333
20181121150658403_HFKVARY-R1_snap.fits;6.67063;26450.7;5.66047;0
20181121150758478_HFKVARY-R1_snap.fits;8.24378;26490.2;6.23751;0
20181121150904014_HFKVARY-R1_met.fits;6.41674;26471.2;50.2891;0.341333
20181121150917497_HFKVARY-R1_met.fits;7.131;26506.3;14.5471;0.170667
20181121150942073_HFKVARY-R1_met.fits;6.97304;26535.6;17.3164;0.341333
20181121150858553_HFKVARY-R1_snap.fits;6.61565;26513.7;5.7072;0
20181121150958627_HFKVARY-R1_snap.fits;7.10499;26468.3;7.73922;0
20181121151058702_HFKVARY-R1_snap.fits;6.1505;26497.6;5.48597;0
20181121151248953_HFKVARY-R1_met.fits;8.0613;26487.3;83.4571;0.853333
20181121151158777_HFKVARY-R1_snap.fits;7.17997;26525.4;5.69881;0
20181121151258851_HFKVARY-R1_snap.fits;7.59197;26487.3;5.51778;0
20181121151358926_HFKVARY-R1_snap.fits;6.79253;26537.1;6.34351;0
20181121151505657_HFKVARY-R1_met.fits;8.10973;26472.7;26.8885;0.170667
20181121151544910_HFKVARY-R1_met.fits;6.81329;26493.2;13.8976;0.170667
20181121151459001_HFKVARY-R1_snap.fits;7.07641;26462.4;6.41601;0
20181121151559075_HFKVARY-R1_snap.fits;7.25832;26468.3;5.7856;0
20181121151659150_HFKVARY-R1_snap.fits;8.03383;26460.9;5.28461;0
20181121151802297_HFKVARY-R1_met.fits;7.16384;26468.3;39.1791;0.341333
20181121151759225_HFKVARY-R1_snap.fits;7.88604;26469.7;4.578;0
20181121151859811_HFKVARY-R1_met.fits;6.54808;26491.7;28.5857;0.170667
20181121151859299_HFKVARY-R1_snap.fits;8.5592;26541.5;5.96877;0
20181121151959374_HFKVARY-R1_snap.fits;6.81074;26504.9;6.24982;0
20181121152059449_HFKVARY-R1_snap.fits;6.71738;26480;6.72674;0
20181121152159523_HFKVARY-R1_snap.fits;6.54099;26455.1;5.70296;0
20181121152259598_HFKVARY-R1_snap.fits;7.30491;26504.9;6.10273;0
20181121152359673_HFKVARY-R1_snap.fits;7.25672;26493.2;4.62332;0
20181121152459747_HFKVARY-R1_snap.fits;6.7426;26500.5;7.20498;0
20181121152653923_HFKVARY-R1_met.fits;7.13535;26504.9;22.2628;0.170667
20181121152559822_HFKVARY-R1_snap.fits;6.85175;26469.7;4.78141;0
20181121152659897_HFKVARY-R1_snap.fits;6.0882;26475.6;7.61678;0
20181121152827107_HFKVARY-R1_met.fits;6.88812;26544.4;15.7175;0.170667
20181121152759971_HFKVARY-R1_snap.fits;7.13452;26487.3;5.99287;0
20181121152900046_HFKVARY-R1_snap.fits;7.7656;26488.8;6.50495;0
20181121153000121_HFKVARY-R1_snap.fits;7.02283;26497.6;7.50436;0
20181121153057635_HFKVARY-R1_met.fits;6.11908;26499;16.181;0.170667
20181121153100195_HFKVARY-R1_snap.fits;8.137;26516.6;7.30829;0
20181121153250787_HFKVARY-R1_met.fits;7.42148;26484.4;14.9406;0.170667
20181121153200270_HFKVARY-R1_snap.fits;8.26796;26478.5;5.22002;0
20181121153300345_HFKVARY-R1_snap.fits;10.7716;26529.8;8.90619;0
20181121153430969_HFKVARY-R1_met.fits;6.68703;26516.6;28.418;0.512
20181121153433529_HFKVARY-R1_met.fits;7.75673;26475.6;54.6344;0.341333
20181121153400419_HFKVARY-R1_snap.fits;7.20727;26510.7;5.4254;0
20181121153507150_HFKVARY-R1_met.fits;6.19484;26525.4;12.7996;0.170667
20181121153500494_HFKVARY-R1_snap.fits;6.11104;26463.9;5.16277;0
20181121153600569_HFKVARY-R1_snap.fits;7.32619;26535.6;6.30508;0
20181121153719758_HFKVARY-R1_met.fits;7.65288;26472.7;43.9078;0.682667
20181121153700643_HFKVARY-R1_snap.fits;6.32104;26462.4;7.59539;0
20181121153828707_HFKVARY-R1_met.fits;6.91969;26510.7;17.4254;0.170667
20181121153840142_HFKVARY-R1_met.fits;7.12884;26497.6;22.7197;0.341333
20181121153800718_HFKVARY-R1_snap.fits;7.76497;26481.4;6.4843;0
20181121153900793_HFKVARY-R1_snap.fits;7.18642;26531.2;6.03171;0
20181121154000867_HFKVARY-R1_snap.fits;5.97828;26490.2;5.70491;0
20181121154118862_HFKVARY-R1_met.fits;7.66188;26547.4;27.4957;0.170667
20181121154100942_HFKVARY-R1_snap.fits;7.46507;26482.9;4.80624;0
20181121154209038_HFKVARY-R1_met.fits;5.92636;26525.4;36.5636;0.512
20181121154229689_HFKVARY-R1_met.fits;5.94747;26500.5;33.3368;0.341333
20181121154201017_HFKVARY-R1_snap.fits;6.97378;26523.9;6.49031;0
20181121154336078_HFKVARY-R1_met.fits;6.09251;26502;16.1886;0.341333
20181121154346318_HFKVARY-R1_met.fits;7.26111;26502;21.0748;0.341333
20181121154301091_HFKVARY-R1_snap.fits;7.0569;26500.5;6.54161;0
20181121154428814_HFKVARY-R1_met.fits;7.53085;26538.6;21.3541;0.170667
20181121154401166_HFKVARY-R1_snap.fits;6.07509;26500.5;6.609;0
20181121154501241_HFKVARY-R1_snap.fits;7.00289;26449.2;5.44769;0
20181121154633913_HFKVARY-R1_met.fits;7.40825;26477.1;23.61;0.170667
20181121154601315_HFKVARY-R1_snap.fits;7.07357;26459.5;6.04498;0
20181121154738425_HFKVARY-R1_met.fits;6.59425;26488.8;18.2389;0.170667
20181121154701390_HFKVARY-R1_snap.fits;6.11332;26540;6.8466;0
20181121154801465_HFKVARY-R1_snap.fits;7.58858;26544.4;5.4963;0
20181121154901539_HFKVARY-R1_snap.fits;7.58252;26459.5;4.92003;0
20181121155028750_HFKVARY-R1_met.fits;7.54839;26484.4;18.9141;0.512
20181121155001614_HFKVARY-R1_snap.fits;5.95355;26535.6;6.43027;0
20181121155101689_HFKVARY-R1_snap.fits;7.4192;26455.1;7.16684;0
20181121155201763_HFKVARY-R1_snap.fits;7.55883;26463.9;4.36919;0
20181121155301838_HFKVARY-R1_snap.fits;10.9048;26480;8.52739;0
20181121155401913_HFKVARY-R1_snap.fits;6.17798;26468.3;5.46035;0
20181121155501987_HFKVARY-R1_snap.fits;7.03097;26537.1;7.08298;0
20181121155602062_HFKVARY-R1_met.fits;6.94819;26521;71.1381;0.341333
20181121155602062_HFKVARY-R1_snap.fits;7.04902;26452.1;5.69929;0
20181121155702137_HFKVARY-R1_snap.fits;5.99277;26503.4;5.28583;0
20181121155831737_HFKVARY-R1_met.fits;6.66476;26449.2;16.4149;0.170667
20181121155802211_HFKVARY-R1_snap.fits;6.1001;26506.3;5.73895;0
20181121155931641_HFKVARY-R1_met.fits;7.86981;26494.6;24.1737;0.170667
20181121155902286_HFKVARY-R1_snap.fits;5.64411;26485.8;6.24336;0
