# file name; noise; peak f.; mag.; duration
20181121040100046_HFKVARY-R1_met.fits;7.3591;26487.3;30.4451;0.170667
20181121040008675_HFKVARY-R1_snap.fits;6.46516;26458;7.39187;0
20181121040120014_HFKVARY-R1_met.fits;7.44788;26474.1;44.3072;0.341333
20181121040108750_HFKVARY-R1_snap.fits;6.50305;26493.2;5.70547;0
20181121040222649_HFKVARY-R1_met.fits;6.43888;26456.5;17.9093;0.853333
20181121040208825_HFKVARY-R1_snap.fits;9.03906;26509.3;7.31533;0
20181121040308899_HFKVARY-R1_snap.fits;6.67397;26507.8;7.47263;0
20181121040502905_HFKVARY-R1_met.fits;8.15032;26494.6;53.491;0.341333
20181121040408974_HFKVARY-R1_snap.fits;7.08782;26469.7;5.9465;0
20181121040509049_HFKVARY-R1_snap.fits;7.66479;26507.8;6.2502;0
20181121040621582_HFKVARY-R1_met.fits;7.41032;26478.5;26.7593;0.341333
20181121040703907_HFKVARY-R1_met.fits;8.28385;26460.9;18.8737;0.170667
20181121040609123_HFKVARY-R1_snap.fits;6.30774;26534.2;6.11132;0
20181121040722510_HFKVARY-R1_met.fits;7.3498;26484.4;25.3408;0.170667
20181121040709198_HFKVARY-R1_snap.fits;6.85407;26512.2;5.7914;0
20181121040811491_HFKVARY-R1_met.fits;7.52218;26488.8;60.1967;0.341333
20181121040809273_HFKVARY-R1_snap.fits;8.16984;26499;6.31067;0
20181121040933753_HFKVARY-R1_met.fits;6.03176;26507.8;12.8306;0.170667
20181121040909347_HFKVARY-R1_snap.fits;6.78989;26532.7;5.62009;0
20181121041013347_HFKVARY-R1_met.fits;7.20864;26468.3;14.9802;0.170667
20181121041009422_HFKVARY-R1_snap.fits;5.87014;26477.1;6.04754;0
20181121041115641_HFKVARY-R1_met.fits;6.59682;26490.2;68.3761;0.341333
20181121041151310_HFKVARY-R1_met.fits;6.65038;26462.4;66.6268;0.341333
20181121041109497_HFKVARY-R1_snap.fits;7.3403;26478.5;4.99658;0
20181121041253091_HFKVARY-R1_met.fits;7.08281;26515.1;16.1155;0.170667
20181121041209571_HFKVARY-R1_snap.fits;5.29119;26544.4;8.41665;0
20181121041342073_HFKVARY-R1_met.fits;7.01062;26497.6;49.3921;0.341333
20181121041309646_HFKVARY-R1_snap.fits;9.87452;26544.4;10.8105;0
20181121041409721_HFKVARY-R1_snap.fits;6.9433;26494.6;6.032;0
20181121041604238_HFKVARY-R1_met.fits;6.25018;26543;30.917;0.341333
20181121041509795_HFKVARY-R1_snap.fits;8.20442;26499;5.07573;0
20181121041656633_HFKVARY-R1_met.fits;5.97827;26521;12.3991;0.170667
20181121041609870_HFKVARY-R1_snap.fits;7.07288;26547.4;6.24068;0
20181121041709945_HFKVARY-R1_snap.fits;7.22503;26499;7.03838;0
20181121041811897_HFKVARY-R1_met.fits;7.24551;26490.2;146.203;0.341333
20181121041854734_HFKVARY-R1_met.fits;7.93591;26452.1;22.2281;0.170667
20181121041810019_HFKVARY-R1_snap.fits;6.57913;26477.1;7.82799;0
20181121041958222_HFKVARY-R1_met.fits;6.10852;26507.8;33.1429;0.341333
20181121041910094_HFKVARY-R1_snap.fits;7.27709;26534.2;8.9765;0
20181121042010169_HFKVARY-R1_snap.fits;5.90581;26521;5.89052;0
20181121042110243_HFKVARY-R1_snap.fits;6.52541;26506.3;6.97533;0
20181121042220387_HFKVARY-R1_met.fits;7.70735;26503.4;23.8788;0.170667
20181121042245646_HFKVARY-R1_met.fits;7.28979;26503.4;16.8309;0.170667
20181121042210318_HFKVARY-R1_snap.fits;7.8888;26531.2;7.20642;0
20181121042326094_HFKVARY-R1_met.fits;5.87277;26452.1;12.0582;0.170667
20181121042310393_HFKVARY-R1_snap.fits;6.35877;26487.3;6.12039;0
20181121042410467_HFKVARY-R1_snap.fits;8.26615;26490.2;4.18483;0
20181121042510542_HFKVARY-R1_snap.fits;7.291;26459.5;5.50865;0
20181121042616931_HFKVARY-R1_met.fits;6.98443;26469.7;16.9796;0.170667
20181121042630414_HFKVARY-R1_met.fits;8.85863;26521;22.7405;0.170667
20181121042704035_HFKVARY-R1_met.fits;7.03673;26478.5;14.6822;0.853333
20181121042610617_HFKVARY-R1_snap.fits;6.79243;26509.3;5.00307;0
20181121042707961_HFKVARY-R1_met.fits;8.29396;26493.2;25.7215;0.512
20181121042724003_HFKVARY-R1_met.fits;6.94094;26487.3;16.5489;0.170667
20181121042734243_HFKVARY-R1_met.fits;7.83956;26488.8;31.8623;0.341333
20181121042737145_HFKVARY-R1_met.fits;6.17062;26475.6;13.3305;0.170667
20181121042748921_HFKVARY-R1_met.fits;6.79571;26471.2;18.3061;0.170667
20181121042710691_HFKVARY-R1_snap.fits;6.99884;26494.6;6.80892;0
20181121042827491_HFKVARY-R1_met.fits;6.68058;26516.6;18.9126;0.170667
20181121042810766_HFKVARY-R1_snap.fits;6.46193;26540;6.43827;0
20181121042910841_HFKVARY-R1_snap.fits;8.79536;26510.7;7.28155;0
20181121043010915_HFKVARY-R1_snap.fits;6.27323;26506.3;6.98985;0
20181121043126350_HFKVARY-R1_met.fits;6.18731;26488.8;54.9725;0.512
20181121043140686_HFKVARY-R1_met.fits;6.78237;26469.7;15.5224;0.682667
20181121043147342_HFKVARY-R1_met.fits;6.61819;26510.7;14.9349;0.170667
20181121043110990_HFKVARY-R1_snap.fits;10.8067;26494.6;7.04219;0
20181121043211065_HFKVARY-R1_snap.fits;7.23847;26540;5.33431;0
20181121043316089_HFKVARY-R1_met.fits;6.09622;26490.2;21.4644;0.170667
20181121043311139_HFKVARY-R1_snap.fits;7.54652;26478.5;7.5195;0
20181121043454051_HFKVARY-R1_met.fits;7.1744;26490.2;16.6651;0.170667
20181121043411214_HFKVARY-R1_snap.fits;7.39249;26452.1;5.54539;0
20181121043522553_HFKVARY-R1_met.fits;7.31613;26513.7;69.0673;0.341333
20181121043528185_HFKVARY-R1_met.fits;7.90603;26487.3;37.6812;0.341333
20181121043511289_HFKVARY-R1_snap.fits;7.32371;26463.9;6.6466;0
20181121043619214_HFKVARY-R1_met.fits;7.27682;26480;20.611;1.024
20181121043630478_HFKVARY-R1_met.fits;6.90947;26455.1;43.5353;0.341333
20181121043639694_HFKVARY-R1_met.fits;6.75355;26507.8;19.0511;0.170667
20181121043611363_HFKVARY-R1_snap.fits;6.92392;26521;7.103;0
20181121043717582_HFKVARY-R1_met.fits;7.00182;26497.6;24.4339;1.36533
20181121043750009_HFKVARY-R1_met.fits;6.81373;26499;37.6644;0.512
20181121043711438_HFKVARY-R1_snap.fits;7.15646;26460.9;7.22793;0
20181121043906467_HFKVARY-R1_met.fits;6.93554;26485.8;16.9357;0.341333
20181121043811513_HFKVARY-R1_snap.fits;7.64421;26513.7;5.25918;0
20181121043950841_HFKVARY-R1_met.fits;6.66393;26504.9;17.6956;0.170667
20181121043911587_HFKVARY-R1_snap.fits;7.04016;26510.7;7.37129;0
20181121044046137_HFKVARY-R1_met.fits;6.91433;26496.1;21.6501;0.341333
20181121044011662_HFKVARY-R1_snap.fits;8.34117;26525.4;6.16579;0
20181121044111737_HFKVARY-R1_snap.fits;7.69963;26468.3;6.31042;0
20181121044224270_HFKVARY-R1_met.fits;8.32783;26509.3;17.2874;1.19467
20181121044239801_HFKVARY-R1_met.fits;7.51583;26496.1;20.9416;0.341333
20181121044211811_HFKVARY-R1_snap.fits;7.1278;26543;8.12474;0
20181121044311886_HFKVARY-R1_snap.fits;7.1445;26543;6.96509;0
20181121044419641_HFKVARY-R1_met.fits;7.51585;26487.3;15.3562;0.341333
20181121044442339_HFKVARY-R1_met.fits;7.07098;26532.7;22.223;0.170667
20181121044449337_HFKVARY-R1_met.fits;7.38538;26493.2;16.4559;0.170667
20181121044411961_HFKVARY-R1_snap.fits;7.69606;26522.5;8.20619;0
20181121044522275_HFKVARY-R1_met.fits;7.65644;26521;29.7963;0.170667
20181121044604430_HFKVARY-R1_met.fits;7.87739;26484.4;18.4923;0.341333
20181121044512035_HFKVARY-R1_snap.fits;8.00817;26531.2;7.20547;0
20181121044611427_HFKVARY-R1_met.fits;7.19593;26487.3;36.4438;0.170667
20181121044639417_HFKVARY-R1_met.fits;5.40599;26499;37.8896;0.341333
20181121044706211_HFKVARY-R1_met.fits;7.74166;26503.4;57.2053;0.341333
20181121044612110_HFKVARY-R1_snap.fits;7.08433;26477.1;5.95833;0
20181121044719523_HFKVARY-R1_met.fits;6.65233;26481.4;129.036;0.512
20181121044712185_HFKVARY-R1_snap.fits;6.84042;26541.5;8.25985;0
20181121044812259_HFKVARY-R1_snap.fits;7.58557;26460.9;6.40431;0
20181121044912334_HFKVARY-R1_snap.fits;8.16948;26513.7;6.65509;0
20181121045012409_HFKVARY-R1_snap.fits;7.26304;26456.5;5.88224;0
20181121045119481_HFKVARY-R1_met.fits;6.31801;26494.6;18.9262;0.853333
20181121045112483_HFKVARY-R1_snap.fits;18.4918;26462.4;15.6525;0
20181121045212558_HFKVARY-R1_snap.fits;6.4475;26463.9;7.61239;0
20181121045312633_HFKVARY-R1_snap.fits;6.88193;26487.3;4.70928;0
20181121045503395_HFKVARY-R1_met.fits;6.14823;26475.6;14.192;0.170667
20181121045412707_HFKVARY-R1_snap.fits;8.56836;26469.7;7.24428;0
20181121045510393_HFKVARY-R1_met.fits;7.70833;26460.9;17.7823;0.170667
20181121045522169_HFKVARY-R1_met.fits;7.63712;26497.6;16.5216;0.341333
20181121045546233_HFKVARY-R1_met.fits;6.51077;26528.3;13.0669;0.170667
20181121045601081_HFKVARY-R1_met.fits;6.08774;26493.2;14.614;0.170667
20181121045512782_HFKVARY-R1_snap.fits;7.06017;26472.7;7.04818;0
20181121045612857_HFKVARY-R1_snap.fits;7.76344;26455.1;5.6497;0
20181121045735118_HFKVARY-R1_met.fits;6.68509;26504.9;19.7642;0.170667
20181121045712931_HFKVARY-R1_snap.fits;7.80017;26523.9;5.74349;0
20181121045848334_HFKVARY-R1_met.fits;6.95878;26509.3;40.8345;0.341333
20181121045813006_HFKVARY-R1_snap.fits;8.44259;26475.6;5.31936;0
20181121045948750_HFKVARY-R1_met.fits;7.39061;26497.6;15.9837;0.341333
20181121045913081_HFKVARY-R1_snap.fits;6.89466;26460.9;6.81663;0
