# file name; noise; peak f.; mag.; duration
20181121000104142_HFKVARY-R1_met.fits;6.28577;26493.2;12.7236;0.170667
20181121000109774_HFKVARY-R1_met.fits;6.9731;26475.6;28.5433;0.170667
20181121000141347_HFKVARY-R1_met.fits;7.15286;26523.9;26.8247;0.341333
20181121000050830_HFKVARY-R1_snap.fits;6.66043;26512.2;6.72389;0
20181121000218041_HFKVARY-R1_met.fits;8.82913;26481.4;18.6691;0.341333
20181121000150905_HFKVARY-R1_snap.fits;8.13076;26480;4.85407;0
20181121000250979_HFKVARY-R1_snap.fits;7.04649;26534.2;7.51858;0
20181121000423310_HFKVARY-R1_met.fits;7.17268;26490.2;26.6737;0.512
20181121000351054_HFKVARY-R1_snap.fits;7.26219;26458;8.38311;0
20181121000447715_HFKVARY-R1_met.fits;6.48622;26484.4;40.1361;0.170667
20181121000543694_HFKVARY-R1_met.fits;6.73406;26500.5;14.2368;0.170667
20181121000451129_HFKVARY-R1_snap.fits;7.69049;26466.8;7.00293;0
20181121000629945_HFKVARY-R1_met.fits;7.75942;26516.6;25.6455;0.170667
20181121000551203_HFKVARY-R1_snap.fits;8.60396;26510.7;7.65077;0
20181121000708345_HFKVARY-R1_met.fits;8.39807;26500.5;27.0602;0.341333
20181121000746745_HFKVARY-R1_met.fits;7.08378;26515.1;34.6369;1.19467
20181121000651278_HFKVARY-R1_snap.fits;8.9059;26493.2;7.14201;0
20181121000829582_HFKVARY-R1_met.fits;9.14192;26528.3;21.9668;0.170667
20181121000837774_HFKVARY-R1_met.fits;6.69081;26497.6;19.5122;0.341333
20181121000751353_HFKVARY-R1_snap.fits;8.83994;26541.5;6.35682;0
20181121000919246_HFKVARY-R1_met.fits;7.03247;26490.2;23.2546;0.341333
20181121000851427_HFKVARY-R1_snap.fits;7.69629;26487.3;7.07778;0
20181121000955257_HFKVARY-R1_met.fits;8.08475;26481.4;18.4873;0.512
20181121001012153_HFKVARY-R1_met.fits;7.21912;26499;15.9343;0.170667
20181121001024441_HFKVARY-R1_met.fits;7.94085;26506.3;29.1003;1.024
20181121000951502_HFKVARY-R1_snap.fits;6.80984;26453.6;7.87353;0
20181121001051577_HFKVARY-R1_snap.fits;6.24036;26488.8;5.22174;0
20181121001151651_HFKVARY-R1_snap.fits;6.74518;26475.6;7.40719;0
20181121001251726_HFKVARY-R1_snap.fits;17.1973;26463.9;10.2013;0
20181121001413987_HFKVARY-R1_met.fits;7.44709;26487.3;15.2326;0.170667
20181121001420814_HFKVARY-R1_met.fits;7.19587;26456.5;20.6393;0.341333
20181121001351801_HFKVARY-R1_snap.fits;7.81927;26535.6;6.63252;0
20181121001453753_HFKVARY-R1_met.fits;7.37131;26504.9;27.06;1.024
20181121001451875_HFKVARY-R1_snap.fits;7.42611;26538.6;7.59748;0
20181121001612601_HFKVARY-R1_met.fits;7.4122;26544.4;15.0845;0.170667
20181121001637177_HFKVARY-R1_met.fits;6.08144;26532.7;39.7315;0.170667
20181121001551950_HFKVARY-R1_snap.fits;6.93335;26472.7;6.56013;0
20181121001652025_HFKVARY-R1_snap.fits;6.98658;26471.2;6.35191;0
20181121001829646_HFKVARY-R1_met.fits;5.68585;26497.6;26.4738;0.341333
20181121001752099_HFKVARY-R1_snap.fits;7.46377;26466.8;6.77215;0
20181121001937401_HFKVARY-R1_met.fits;8.27265;26466.8;26.8222;0.341333
20181121001852174_HFKVARY-R1_snap.fits;8.38631;26515.1;6.76378;0
20181121002005731_HFKVARY-R1_met.fits;7.81284;26449.2;18.049;0.512
20181121001952249_HFKVARY-R1_snap.fits;8.4255;26453.6;4.48867;0
20181121002107171_HFKVARY-R1_met.fits;7.13053;26510.7;31.0722;0.341333
20181121002052323_HFKVARY-R1_snap.fits;6.94105;26543;7.19591;0
20181121002152398_HFKVARY-R1_snap.fits;6.63313;26460.9;6.99975;0
20181121002255545_HFKVARY-R1_met.fits;7.12471;26490.2;14.7284;0.170667
20181121002258446_HFKVARY-R1_met.fits;7.00631;26504.9;14.4073;0.170667
20181121002339065_HFKVARY-R1_met.fits;7.35231;26484.4;15.543;0.170667
20181121002252473_HFKVARY-R1_snap.fits;6.89046;26459.5;7.27566;0
20181121002352547_HFKVARY-R1_snap.fits;7.04041;26465.3;6.48971;0
20181121002452622_HFKVARY-R1_snap.fits;8.46671;26456.5;6.44701;0
20181121002552697_HFKVARY-R1_snap.fits;7.20319;26528.3;6.44958;0
20181121002652771_HFKVARY-R1_snap.fits;7.61743;26515.1;6.25737;0
20181121002752846_HFKVARY-R1_snap.fits;8.31419;26453.6;5.39033;0
20181121002850019_HFKVARY-R1_met.fits;7.76567;26507.8;26.728;0.341333
20181121002852921_HFKVARY-R1_snap.fits;6.72543;26453.6;6.64444;0
20181121002955555_HFKVARY-R1_met.fits;7.35751;26507.8;41.0715;0.341333
20181121003031737_HFKVARY-R1_met.fits;6.02686;26515.1;15.4104;0.170667
20181121002952995_HFKVARY-R1_snap.fits;7.20641;26538.6;5.90227;0
20181121003053070_HFKVARY-R1_snap.fits;6.45865;26480;5.67034;0
20181121003205091_HFKVARY-R1_met.fits;7.5215;26500.5;25.0112;0.341333
20181121003213625_HFKVARY-R1_met.fits;6.87406;26523.9;18.1196;0.170667
20181121003153145_HFKVARY-R1_snap.fits;22.6694;26453.6;16.6221;0
20181121003323257_HFKVARY-R1_met.fits;7.45862;26496.1;38.2977;0.341333
20181121003339982_HFKVARY-R1_met.fits;7.73951;26487.3;21.5855;0.170667
20181121003253219_HFKVARY-R1_snap.fits;8.40117;26491.7;6.67778;0
20181121003418894_HFKVARY-R1_met.fits;8.37249;26510.7;78.9338;0.341333
20181121003353294_HFKVARY-R1_snap.fits;7.51473;26485.8;6.99493;0
20181121003521187_HFKVARY-R1_met.fits;7.54407;26449.2;34.8944;0.341333
20181121003453369_HFKVARY-R1_snap.fits;7.80255;26516.6;6.57091;0
20181121003553443_HFKVARY-R1_snap.fits;7.49718;26482.9;6.20064;0
20181121003708878_HFKVARY-R1_met.fits;6.81688;26512.2;29.4223;0.341333
20181121003653518_HFKVARY-R1_snap.fits;7.74857;26509.3;6.71974;0
20181121003813731_HFKVARY-R1_met.fits;8.02197;26482.9;46.0687;0.341333
20181121003753593_HFKVARY-R1_snap.fits;7.21156;26460.9;4.3473;0
20181121003853667_HFKVARY-R1_snap.fits;6.18087;26480;23.0664;0
20181121003951694_HFKVARY-R1_met.fits;8.27674;26499;35.2327;0.853333
20181121003953742_HFKVARY-R1_snap.fits;7.37033;26506.3;5.39106;0
20181121004053817_HFKVARY-R1_snap.fits;8.0362;26463.9;5.60094;0
20181121004224782_HFKVARY-R1_met.fits;7.61005;26490.2;25.6388;0.170667
20181121004153891_HFKVARY-R1_snap.fits;7.76526;26450.7;6.7198;0
20181121004310179_HFKVARY-R1_met.fits;7.8642;26475.6;22.3264;0.341333
20181121004253966_HFKVARY-R1_snap.fits;7.40705;26507.8;6.03114;0
20181121004422883_HFKVARY-R1_met.fits;7.11737;26510.7;40.3435;0.341333
20181121004354041_HFKVARY-R1_snap.fits;7.31672;26504.9;5.05806;0
20181121004549753_HFKVARY-R1_met.fits;7.48298;26491.7;17.3137;0.170667
20181121004454115_HFKVARY-R1_snap.fits;7.28826;26484.4;7.40154;0
20181121004554190_HFKVARY-R1_snap.fits;6.71534;26538.6;8.80549;0
20181121004654265_HFKVARY-R1_snap.fits;7.97517;26529.8;6.36244;0
20181121004754339_HFKVARY-R1_snap.fits;7.19065;26465.3;7.5464;0
20181121004854414_HFKVARY-R1_snap.fits;6.27391;26462.4;6.47568;0
20181121005016846_HFKVARY-R1_met.fits;7.52824;26535.6;35.4204;0.341333
20181121004954489_HFKVARY-R1_snap.fits;6.70792;26487.3;6.14636;0
20181121005054563_HFKVARY-R1_snap.fits;6.81636;26455.1;5.67859;0
20181121005215630_HFKVARY-R1_met.fits;5.92222;26494.6;13.3069;0.170667
20181121005154638_HFKVARY-R1_snap.fits;7.16693;26499;6.46202;0
20181121005254713_HFKVARY-R1_snap.fits;7.64046;26477.1;6.1061;0
20181121005355641_HFKVARY-R1_met.fits;7.79211;26466.8;53.479;0.341333
20181121005417998_HFKVARY-R1_met.fits;6.81606;26523.9;18.9398;0.170667
20181121005446158_HFKVARY-R1_met.fits;7.72997;26474.1;19.0245;0.341333
20181121005354787_HFKVARY-R1_snap.fits;7.9174;26471.2;6.26173;0
20181121005454862_HFKVARY-R1_snap.fits;6.23613;26503.4;6.31528;0
20181121005613539_HFKVARY-R1_met.fits;8.95236;26504.9;30.5801;0.512
20181121005554937_HFKVARY-R1_snap.fits;5.73828;26452.1;6.67933;0
20181121005655011_HFKVARY-R1_snap.fits;8.56193;26469.7;6.30089;0
20181121005755086_HFKVARY-R1_snap.fits;7.79392;26484.4;5.95784;0
20181121005915811_HFKVARY-R1_met.fits;7.75304;26503.4;34.7787;0.341333
20181121005946190_HFKVARY-R1_met.fits;7.60142;26488.8;21.4765;0.170667
20181121005855161_HFKVARY-R1_snap.fits;7.57466;26463.9;5.93752;0
20181121010003598_HFKVARY-R1_met.fits;7.11123;26516.6;14.7676;0.170667
20181121005955235_HFKVARY-R1_snap.fits;7.3956;26506.3;5.9251;0
