# file name; noise; peak f.; mag.; duration
20181121200020281_HFKVARY-R1_snap.fits;7.34458;26503.4;6.62409;0
20181121200153806_HFKVARY-R1_met.fits;6.26411;26509.3;19.1244;0.170667
20181121200120355_HFKVARY-R1_snap.fits;7.22255;26475.6;5.19545;0
20181121200253369_HFKVARY-R1_met.fits;6.42302;26490.2;13.785;0.170667
20181121200220430_HFKVARY-R1_snap.fits;6.85989;26496.1;5.35739;0
20181121200333305_HFKVARY-R1_met.fits;8.86607;26491.7;19.8728;0.341333
20181121200320505_HFKVARY-R1_snap.fits;7.41857;26541.5;5.09306;0
20181121200420579_HFKVARY-R1_snap.fits;6.81716;26528.3;6.24929;0
20181121200520654_HFKVARY-R1_snap.fits;8.12479;26456.5;6.07356;0
20181121200620729_HFKVARY-R1_snap.fits;7.64875;26455.1;6.32569;0
20181121200725241_HFKVARY-R1_met.fits;6.78016;26518.1;18.0236;0.170667
20181121200720803_HFKVARY-R1_snap.fits;6.49743;26460.9;7.61657;0
20181121200820878_HFKVARY-R1_snap.fits;6.39332;26478.5;6.65723;0
20181121200920953_HFKVARY-R1_snap.fits;7.1803;26532.7;5.44046;0
20181121201020857_HFKVARY-R1_met.fits;6.28102;26502;33.0071;0.341333
20181121201056185_HFKVARY-R1_met.fits;7.2082;26522.5;16.1238;0.170667
20181121201103353_HFKVARY-R1_met.fits;7.56393;26526.9;34.1725;0.170667
20181121201021027_HFKVARY-R1_snap.fits;6.25504;26475.6;6.97081;0
20181121201137657_HFKVARY-R1_met.fits;6.53476;26499;44.1813;0.512
20181121201121102_HFKVARY-R1_snap.fits;7.65338;26469.7;5.77385;0
20181121201226126_HFKVARY-R1_met.fits;6.27906;26504.9;16.9659;0.170667
20181121201221177_HFKVARY-R1_snap.fits;7.25572;26499;5.91042;0
20181121201339683_HFKVARY-R1_met.fits;6.3178;26504.9;45.5775;0.341333
20181121201321251_HFKVARY-R1_snap.fits;6.07562;26507.8;5.71054;0
20181121201513550_HFKVARY-R1_met.fits;6.42133;26499;18.7127;0.170667
20181121201421326_HFKVARY-R1_snap.fits;6.89159;26510.7;6.69868;0
20181121201521401_HFKVARY-R1_snap.fits;7.43683;26543;6.34471;0
20181121201621475_HFKVARY-R1_snap.fits;6.29936;26540;6.34476;0
20181121201721550_HFKVARY-R1_snap.fits;5.81141;26466.8;5.36376;0
20181121201821625_HFKVARY-R1_snap.fits;7.19595;26499;6.37712;0
20181121201940814_HFKVARY-R1_met.fits;6.37833;26496.1;14.7776;0.170667
20181121201949518_HFKVARY-R1_met.fits;7.44029;26503.4;59.4761;0.341333
20181121201921699_HFKVARY-R1_snap.fits;6.65031;26503.4;5.56384;0
20181121202048057_HFKVARY-R1_met.fits;6.57666;26512.2;19.3073;0.341333
20181121202021774_HFKVARY-R1_snap.fits;6.97344;26510.7;8.00282;0
20181121202120313_HFKVARY-R1_met.fits;6.99289;26490.2;23.4619;0.853333
20181121202121849_HFKVARY-R1_snap.fits;6.68759;26521;7.16365;0
20181121202258787_HFKVARY-R1_met.fits;9.62181;26540;20.4053;0.170667
20181121202221923_HFKVARY-R1_snap.fits;17.0358;26502;11.0723;0
20181121202351011_HFKVARY-R1_met.fits;7.22189;26509.3;16.4549;0.341333
20181121202321998_HFKVARY-R1_snap.fits;8.25295;26523.9;5.36243;0
20181121202422073_HFKVARY-R1_snap.fits;5.70283;26525.4;6.89488;0
20181121202530510_HFKVARY-R1_met.fits;7.37951;26491.7;138.855;0.341333
20181121202604131_HFKVARY-R1_met.fits;7.08874;26502;53.0888;0.341333
20181121202522147_HFKVARY-R1_snap.fits;7.05817;26521;6.61649;0
20181121202628878_HFKVARY-R1_met.fits;7.20038;26499;32.5074;0.341333
20181121202636729_HFKVARY-R1_met.fits;6.75383;26534.2;18.5747;0.512
20181121202622222_HFKVARY-R1_snap.fits;6.8025;26510.7;5.55816;0
20181121202727417_HFKVARY-R1_met.fits;6.86149;26496.1;37.2397;0.341333
20181121202734585_HFKVARY-R1_met.fits;7.17796;26494.6;15.6475;0.170667
20181121202722297_HFKVARY-R1_snap.fits;6.92272;26488.8;6.59711;0
20181121202819641_HFKVARY-R1_met.fits;5.71208;26499;21.9033;0.170667
20181121202822371_HFKVARY-R1_snap.fits;6.94716;26531.2;6.56372;0
20181121202948899_HFKVARY-R1_met.fits;6.20263;26474.1;24.6417;0.170667
20181121203002211_HFKVARY-R1_met.fits;7.28859;26497.6;14.5991;0.170667
20181121202922446_HFKVARY-R1_snap.fits;7.06339;26541.5;6.26298;0
20181121203022521_HFKVARY-R1_snap.fits;6.7508;26497.6;5.51346;0
20181121203122425_HFKVARY-R1_met.fits;7.09897;26499;81.3742;0.341333
20181121203122595_HFKVARY-R1_snap.fits;6.60707;26509.3;5.29164;0
20181121203257486_HFKVARY-R1_met.fits;7.51206;26507.8;55.9888;0.341333
20181121203222670_HFKVARY-R1_snap.fits;6.88948;26491.7;5.25659;0
20181121203322745_HFKVARY-R1_snap.fits;6.68471;26519.5;6.58346;0
20181121203424355_HFKVARY-R1_met.fits;6.34316;26490.2;14.1444;0.170667
20181121203447566_HFKVARY-R1_met.fits;6.57914;26529.8;13.2797;0.170667
20181121203422819_HFKVARY-R1_snap.fits;7.20162;26519.5;7.7021;0
20181121203530745_HFKVARY-R1_met.fits;7.44867;26504.9;17.9803;0.170667
20181121203522894_HFKVARY-R1_snap.fits;6.83598;26455.1;6.64954;0
20181121203634574_HFKVARY-R1_met.fits;7.66353;26504.9;20.513;0.170667
20181121203703929_HFKVARY-R1_met.fits;6.64696;26507.8;31.2268;0.170667
20181121203622969_HFKVARY-R1_snap.fits;6.68582;26456.5;7.64499;0
20181121203723043_HFKVARY-R1_snap.fits;5.96608;26507.8;6.56173;0
20181121203916537_HFKVARY-R1_met.fits;7.41224;26513.7;15.4083;0.170667
20181121203823118_HFKVARY-R1_snap.fits;7.37001;26547.4;6.75255;0
20181121203945209_HFKVARY-R1_met.fits;6.86546;26496.1;17.8575;0.341333
20181121203923193_HFKVARY-R1_snap.fits;6.34255;26538.6;6.53668;0
20181121204023267_HFKVARY-R1_snap.fits;6.7782;26478.5;5.8323;0
20181121204156793_HFKVARY-R1_met.fits;6.00379;26491.7;27.6808;0.341333
20181121204123342_HFKVARY-R1_snap.fits;8.14186;26468.3;7.0286;0
20181121204256526_HFKVARY-R1_met.fits;6.6855;26541.5;16.3172;0.341333
20181121204300793_HFKVARY-R1_met.fits;7.99982;26509.3;20.1378;1.024
20181121204223417_HFKVARY-R1_snap.fits;11.9779;26506.3;8.34941;0
20181121204341241_HFKVARY-R1_met.fits;6.88903;26496.1;15.2351;0.170667
20181121204323491_HFKVARY-R1_snap.fits;6.87611;26526.9;4.88108;0
20181121204423566_HFKVARY-R1_snap.fits;6.83769;26512.2;5.68425;0
20181121204539001_HFKVARY-R1_met.fits;7.18471;26484.4;25.3022;0.341333
20181121204557091_HFKVARY-R1_met.fits;6.67603;26513.7;58.2238;2.21867
20181121204523641_HFKVARY-R1_snap.fits;7.96029;26526.9;6.95812;0
20181121204623715_HFKVARY-R1_snap.fits;7.62525;26534.2;4.1939;0
20181121204723790_HFKVARY-R1_snap.fits;7.77725;26493.2;7.78239;0
20181121204840249_HFKVARY-R1_met.fits;6.29132;26497.6;32.6714;0.170667
20181121204903118_HFKVARY-R1_met.fits;6.16596;26502;12.682;0.170667
20181121204823865_HFKVARY-R1_snap.fits;7.44907;26462.4;4.26909;0
20181121204929059_HFKVARY-R1_met.fits;5.96663;26503.4;16.8211;0.512
20181121204923939_HFKVARY-R1_snap.fits;5.93195;26480;4.56213;0
20181121205024014_HFKVARY-R1_snap.fits;5.60285;26496.1;7.34008;0
20181121205142009_HFKVARY-R1_met.fits;6.90651;26507.8;34.0402;0.170667
20181121205124089_HFKVARY-R1_snap.fits;7.43033;26491.7;6.968;0
20181121205319971_HFKVARY-R1_met.fits;5.8738;26496.1;14.8211;0.170667
20181121205224163_HFKVARY-R1_snap.fits;6.22884;26515.1;7.52042;0
20181121205324238_HFKVARY-R1_snap.fits;7.23465;26534.2;5.72651;0
20181121205514318_HFKVARY-R1_met.fits;5.85099;26491.7;13.8393;0.170667
20181121205520121_HFKVARY-R1_met.fits;6.80522;26507.8;37.6074;0.341333
20181121205424313_HFKVARY-R1_snap.fits;6.60559;26502;12.3666;0
20181121205522510_HFKVARY-R1_met.fits;7.14681;26503.4;25.6851;0.170667
20181121205524387_HFKVARY-R1_snap.fits;6.16889;26537.1;5.01769;0
20181121205623438_HFKVARY-R1_met.fits;6.99863;26532.7;50.6034;1.19467
20181121205624462_HFKVARY-R1_snap.fits;6.74897;26484.4;5.39704;0
20181121205724537_HFKVARY-R1_snap.fits;7.3462;26540;5.67736;0
20181121205834169_HFKVARY-R1_met.fits;6.64198;26516.6;17.7738;0.170667
20181121205824611_HFKVARY-R1_snap.fits;7.07921;26493.2;6.13997;0
20181121205921955_HFKVARY-R1_met.fits;5.19214;26485.8;10.9972;0.170667
20181121205924686_HFKVARY-R1_snap.fits;6.3157;26544.4;6.78721;0
