# file name; noise; peak f.; mag.; duration
20181121120125134_HFKVARY-R1_met.fits;8.988;26478.5;78.9414;0.341333
20181121120044515_HFKVARY-R1_snap.fits;6.63393;26482.9;5.94574;0
20181121120144590_HFKVARY-R1_snap.fits;7.39394;26535.6;14.8104;0
20181121120243129_HFKVARY-R1_met.fits;7.0118;26450.7;14.8104;0.341333
20181121120310606_HFKVARY-R1_met.fits;6.04746;26494.6;22.0003;0.341333
20181121120326649_HFKVARY-R1_met.fits;6.68792;26525.4;27.0435;0.341333
20181121120337401_HFKVARY-R1_met.fits;6.78491;26496.1;15.9909;0.853333
20181121120244665_HFKVARY-R1_snap.fits;7.18453;26513.7;5.47427;0
20181121120413070_HFKVARY-R1_met.fits;6.55246;26487.3;93.3562;0.341333
20181121120344739_HFKVARY-R1_snap.fits;7.75647;26452.1;7.56338;0
20181121120502563_HFKVARY-R1_met.fits;6.63339;26526.9;16.9754;0.170667
20181121120506147_HFKVARY-R1_met.fits;6.78044;26516.6;42.2608;0.341333
20181121120444814_HFKVARY-R1_snap.fits;7.25655;26509.3;12.1201;0
20181121120543011_HFKVARY-R1_met.fits;6.71429;26487.3;20.684;1.024
20181121120544889_HFKVARY-R1_snap.fits;7.27599;26507.8;6.75942;0
20181121120706126_HFKVARY-R1_met.fits;8.81112;26518.1;24.7912;0.170667
20181121120644963_HFKVARY-R1_snap.fits;8.47023;26465.3;7.22607;0
20181121120745038_HFKVARY-R1_snap.fits;7.18567;26543;6.49338;0
20181121120910030_HFKVARY-R1_met.fits;7.74995;26477.1;18.531;0.512
20181121120845113_HFKVARY-R1_snap.fits;7.62024;26449.2;5.61515;0
20181121120945187_HFKVARY-R1_snap.fits;6.6628;26513.7;7.63988;0
20181121121045262_HFKVARY-R1_snap.fits;7.89481;26485.8;5.17791;0
20181121121145337_HFKVARY-R1_snap.fits;6.99508;26525.4;5.72714;0
20181121121336441_HFKVARY-R1_met.fits;7.04459;26487.3;22.1174;0.341333
20181121121245411_HFKVARY-R1_snap.fits;7.03337;26490.2;7.83562;0
20181121121342755_HFKVARY-R1_met.fits;6.86421;26487.3;34.6917;1.36533
20181121121345486_HFKVARY-R1_snap.fits;8.16774;26547.4;6.43041;0
20181121121503310_HFKVARY-R1_met.fits;7.33536;26504.9;28.2135;0.341333
20181121121445561_HFKVARY-R1_snap.fits;10.9317;26502;8.43025;0
20181121121545635_HFKVARY-R1_snap.fits;7.0391;26515.1;7.31495;0
20181121121645710_HFKVARY-R1_snap.fits;6.9689;26474.1;6.92104;0
20181121121750051_HFKVARY-R1_met.fits;7.21459;26497.6;42.6522;2.38933
20181121121811897_HFKVARY-R1_met.fits;7.52512;26496.1;23.9443;0.341333
20181121121815822_HFKVARY-R1_met.fits;6.92927;26512.2;17.6349;0.170667
20181121121745785_HFKVARY-R1_snap.fits;6.94782;26525.4;6.28609;0
20181121121845859_HFKVARY-R1_snap.fits;6.51404;26466.8;6.35321;0
20181121122027918_HFKVARY-R1_met.fits;7.04701;26507.8;29.9041;0.512
20181121121945934_HFKVARY-R1_snap.fits;7.03424;26544.4;6.03903;0
20181121122046009_HFKVARY-R1_snap.fits;7.84732;26466.8;6.59931;0
20181121122146083_HFKVARY-R1_snap.fits;6.94917;26485.8;7.00451;0
20181121122329337_HFKVARY-R1_met.fits;6.74964;26503.4;41.6172;0.170667
20181121122246158_HFKVARY-R1_snap.fits;5.2463;26522.5;6.24152;0
20181121122402275_HFKVARY-R1_met.fits;7.4651;26507.8;103.668;1.36533
20181121122432142_HFKVARY-R1_met.fits;7.31101;26490.2;121.654;0.512
20181121122346233_HFKVARY-R1_snap.fits;8.78802;26537.1;4.71274;0
20181121122533411_HFKVARY-R1_met.fits;8.95581;26466.8;71.3525;0.341333
20181121122446307_HFKVARY-R1_snap.fits;7.51768;26490.2;6.44127;0
20181121122625806_HFKVARY-R1_met.fits;7.32609;26494.6;14.8427;0.170667
20181121122633145_HFKVARY-R1_met.fits;8.34715;26463.9;19.3597;0.170667
20181121122546382_HFKVARY-R1_snap.fits;7.18512;26497.6;4.96682;0
20181121122710862_HFKVARY-R1_met.fits;6.74026;26503.4;14.1762;0.170667
20181121122646457_HFKVARY-R1_snap.fits;6.81213;26541.5;5.64973;0
20181121122746531_HFKVARY-R1_snap.fits;7.28975;26449.2;8.43918;0
20181121122901283_HFKVARY-R1_met.fits;5.82225;26529.8;27.5486;0.170667
20181121122846606_HFKVARY-R1_snap.fits;7.86227;26547.4;8.49417;0
20181121123012110_HFKVARY-R1_met.fits;6.03062;26496.1;22.306;0.341333
20181121123027299_HFKVARY-R1_met.fits;6.63001;26496.1;16.3696;0.170667
20181121122946681_HFKVARY-R1_snap.fits;6.89498;26478.5;7.46069;0
20181121123046755_HFKVARY-R1_snap.fits;7.44855;26497.6;7.08426;0
20181121123151267_HFKVARY-R1_met.fits;7.27021;26519.5;15.6975;0.341333
20181121123213625_HFKVARY-R1_met.fits;6.69841;26515.1;15.422;0.170667
20181121123237689_HFKVARY-R1_met.fits;7.89235;26513.7;29.8275;0.170667
20181121123146830_HFKVARY-R1_snap.fits;7.72327;26521;7.01214;0
20181121123336739_HFKVARY-R1_met.fits;7.94832;26491.7;45.6663;0.341333
20181121123246905_HFKVARY-R1_snap.fits;6.51569;26472.7;7.18749;0
20181121123352953_HFKVARY-R1_met.fits;6.91791;26526.9;19.6328;0.170667
20181121123431011_HFKVARY-R1_met.fits;7.75165;26547.4;26.862;1.87733
20181121123346979_HFKVARY-R1_snap.fits;7.78301;26497.6;4.45561;0
20181121123516409_HFKVARY-R1_met.fits;6.63384;26481.4;15.8201;0.170667
20181121123447054_HFKVARY-R1_snap.fits;7.18991;26521;6.02324;0
20181121123623651_HFKVARY-R1_met.fits;10.6784;26506.3;50.0335;0.341333
20181121123547129_HFKVARY-R1_snap.fits;23.804;26507.8;18.981;0
20181121123647203_HFKVARY-R1_snap.fits;6.95646;26507.8;6.74479;0
20181121123804345_HFKVARY-R1_met.fits;7.36168;26477.1;14.7894;0.170667
20181121123810489_HFKVARY-R1_met.fits;6.8856;26504.9;49.4472;0.341333
20181121123824654_HFKVARY-R1_met.fits;8.05911;26513.7;50.179;0.512
20181121123747278_HFKVARY-R1_snap.fits;6.98515;26541.5;6.85998;0
20181121123928142_HFKVARY-R1_met.fits;7.07331;26485.8;32.0539;0.341333
20181121123847353_HFKVARY-R1_snap.fits;7.20477;26474.1;4.58017;0
20181121123958009_HFKVARY-R1_met.fits;7.49868;26516.6;107.637;0.682667
20181121124002446_HFKVARY-R1_met.fits;7.05252;26480;21.218;0.341333
20181121124012174_HFKVARY-R1_met.fits;7.1474;26547.4;323.027;1.024
20181121123947427_HFKVARY-R1_snap.fits;6.63182;26535.6;5.97728;0
20181121124047502_HFKVARY-R1_snap.fits;8.22046;26525.4;7.29362;0
20181121124222563_HFKVARY-R1_met.fits;6.57123;26490.2;20.1533;0.170667
20181121124227513_HFKVARY-R1_met.fits;7.48839;26529.8;23.2101;0.341333
20181121124147577_HFKVARY-R1_snap.fits;7.67155;26478.5;5.85538;0
20181121124247651_HFKVARY-R1_snap.fits;6.96237;26502;5.04988;0
20181121124347726_HFKVARY-R1_snap.fits;6.95493;26480;5.79634;0
20181121124447801_HFKVARY-R1_snap.fits;5.47976;26459.5;6.32086;0
20181121124547875_HFKVARY-R1_snap.fits;7.04509;26507.8;5.49959;0
20181121124647950_HFKVARY-R1_snap.fits;6.39616;26490.2;6.27291;0
20181121124758777_HFKVARY-R1_met.fits;6.23598;26544.4;22.9592;0.170667
20181121124844003_HFKVARY-R1_met.fits;6.66379;26500.5;33.8677;0.512
20181121124748025_HFKVARY-R1_snap.fits;7.09634;26535.6;5.67163;0
20181121124848099_HFKVARY-R1_snap.fits;7.06028;26518.1;5.29499;0
20181121124948174_HFKVARY-R1_snap.fits;7.64156;26458;6.73739;0
20181121125052686_HFKVARY-R1_met.fits;7.00657;26513.7;28.5016;0.170667
20181121125048249_HFKVARY-R1_snap.fits;7.62687;26478.5;6.34974;0
20181121125148323_HFKVARY-R1_snap.fits;6.39852;26535.6;5.96529;0
20181121125322873_HFKVARY-R1_met.fits;6.1247;26482.9;43.4451;2.90133
20181121125248398_HFKVARY-R1_snap.fits;6.72821;26453.6;5.21224;0
20181121125403150_HFKVARY-R1_met.fits;6.33436;26537.1;94.7151;0.341333
20181121125408953_HFKVARY-R1_met.fits;7.14377;26485.8;22.0033;0.341333
20181121125348473_HFKVARY-R1_snap.fits;6.02681;26500.5;6.68166;0
20181121125539065_HFKVARY-R1_met.fits;6.72357;26512.2;14.2228;0.170667
20181121125448547_HFKVARY-R1_snap.fits;6.95848;26455.1;5.18222;0
20181121125549475_HFKVARY-R1_met.fits;6.85946;26463.9;23.5524;0.170667
20181121125601422_HFKVARY-R1_met.fits;6.51652;26525.4;13.5327;0.341333
20181121125548622_HFKVARY-R1_snap.fits;18.41;26532.7;15.8067;0
20181121125648697_HFKVARY-R1_snap.fits;7.11907;26468.3;5.60349;0
20181121125748771_HFKVARY-R1_snap.fits;7.07945;26496.1;5.08755;0
20181121125858062_HFKVARY-R1_met.fits;7.67801;26544.4;16.5808;0.170667
20181121125848846_HFKVARY-R1_snap.fits;6.71007;26521;6.48517;0
20181121130004963_HFKVARY-R1_met.fits;7.76826;26487.3;24.7991;0.170667
20181121130028003_HFKVARY-R1_met.fits;7.24004;26503.4;18.3104;0.341333
20181121125948921_HFKVARY-R1_snap.fits;5.87641;26538.6;5.3803;0
