#timestamp,LO_Frequency,Hit,StdDev 
1542830415.3,286047001.9,P
1542830435.1,286047001.9,P
1542830455.9,286047002.5,P
1542830475.7,286047002.6,Y
1542830495.5,286047001.0,P
1542830515.4,286047000.0,N
1542830535.2,286047000.2,N
1542830555.1,286047004.4,Y
1542830556.0,286047004.4,P
1542830575.8,286047001.9,N
1542830595.6,286047003.2,N
1542830615.5,286047003.8,N
1542830635.3,286047003.3,N
1542830655.2,286047007.6,Y
1542830675.9,286047003.8,P
1542830695.7,286047001.7,P
1542830715.6,286047001.8,N
1542830735.4,286047001.8,N
1542830755.2,286047001.8,N
1542830775.1,286047001.3,N
1542830776.0,286047001.3,N
1542830795.8,286047006.0,Y
1542830815.7,286047001.9,P
1542830835.5,286047001.9,P
1542830855.3,286047005.6,P
1542830875.2,286047003.7,N
1542830895.0,286047003.8,N
1542830895.9,286047003.8,N
1542830915.8,286047005.5,Y
1542830935.6,286047001.8,P
1542830955.4,286047003.9,P
1542830975.3,286047003.1,P
1542830995.1,286047005.0,Y
1542831015.8,286047002.6,P
1542831035.7,286047002.2,P
1542831055.5,286047001.5,P
1542831075.4,286046999.9,N
1542831095.2,286047000.1,N
1542831115.0,286047001.1,N
1542831115.9,286047001.1,N
1542831135.8,286046999.8,N
1542831155.6,286046999.7,N
1542831175.5,286047001.5,N
1542831195.3,286047000.4,N
1542831215.1,286047002.8,N
1542831235.9,286046999.9,N
1542831285.7,286047004.2,E
1542831295.7,286047002.1,N
1542831315.5,286047001.0,P
1542831335.3,286047002.8,P
1542831355.2,286047000.6,N
1542831375.0,286046998.1,N
1542831375.9,286046998.1,N
1542831395.7,286047002.7,N
1542831415.6,286047006.0,Y
1542831435.4,286047001.7,P
1542831455.3,286047001.3,N
1542831475.1,286047002.6,P
1542831495.8,286047001.3,N
1542831515.7,286047002.2,Y
1542831535.5,286046999.7,P
1542831555.4,286047002.1,N
1542831575.2,286047001.8,N
1542831595.0,286047002.9,Y
1542831595.9,286047002.9,P
1542831615.8,286047001.7,N
1542831635.6,286047001.3,N
1542831655.5,286047001.8,N
1542831675.3,286047001.3,N
1542831695.1,286047003.5,Y
1542831715.9,286047003.8,P
1542831735.7,286047003.7,P
1542831755.6,286047003.7,P
1542831775.4,286047003.8,Y
1542831795.2,286047000.6,P
1542831815.1,286047000.2,N
1542831816.0,286047000.2,N
1542831835.8,286047002.4,N
1542831855.7,286047002.4,N
1542831875.5,286047004.1,Y
1542831895.3,286046999.8,P
1542831915.2,286046999.7,N
1542831935.0,286047000.8,N
1542831935.9,286047000.8,N
1542831955.7,286047000.7,N
1542831975.6,286047001.0,N
1542831995.4,286047002.6,Y
1542832015.3,286047002.6,P
1542832035.1,286047004.0,P
1542832055.8,286047004.2,P
1542832075.7,286047003.9,N
1542832095.5,286047001.6,N
1542832115.4,286047002.4,N
1542832135.2,286047002.4,N
1542832155.0,286047001.6,N
1542832155.9,286047001.6,N
1542832175.8,286047004.2,Y
1542832195.6,286046999.8,P
1542832215.4,286047002.8,N
1542832235.3,286047000.1,N
1542832255.1,286047001.2,N
1542832275.9,286046998.3,N
1542832295.7,286046999.8,N
1542832315.5,286047000.8,N
1542832335.4,286046998.1,N
1542832355.2,286046998.8,N
1542832375.1,286047000.7,N
1542832376.0,286047000.7,N
1542832395.8,286046998.1,N
1542832415.6,286046998.3,N
1542832435.5,286047000.3,N
1542832455.3,286047002.1,N
1542832475.1,286047002.1,N
1542832495.9,286047002.7,N
1542832515.7,286047000.0,N
1542832535.6,286046998.2,N
1542832555.4,286047000.6,N
1542832575.2,286047002.6,N
1542832595.1,286047000.2,N
1542832596.0,286047000.2,N
1542832615.8,286046999.7,N
1542832635.6,286047002.8,N
1542832655.5,286046999.8,N
1542832675.3,286046999.8,N
1542832695.2,286047000.4,N
1542832715.9,286046999.9,N
1542832735.7,286047000.9,N
1542832755.6,286047000.0,N
1542832775.4,286047000.5,N
1542832795.3,286047001.2,N
1542832815.1,286046999.8,N
1542832816.0,286046999.8,N
1542832835.8,286046999.8,N
1542832855.7,286046999.7,N
1542832875.5,286047000.6,N
1542832895.3,286047000.5,N
1542832915.2,286047000.2,N
1542832935.0,286047000.0,N
1542832935.9,286047000.0,N
1542832955.8,286046999.8,N
1542832975.6,286047000.3,N
1542832995.4,286046999.8,N
1542833015.3,286047002.7,N
1542833035.1,286046999.9,N
1542833055.9,286047000.5,N
1542833075.7,286046998.1,N
1542833095.5,286046998.6,N
1542833115.4,286046999.5,N
1542833135.2,286046997.3,Y
1542833155.0,286046997.0,P
1542833155.9,286046997.0,N
1542833175.8,286046997.2,N
1542833195.6,286046995.3,Y
1542833215.5,286046997.5,P
1542833235.3,286046997.0,P
1542833255.1,286046996.6,P
1542833275.9,286046999.2,N
1542833295.7,286046999.6,N
1542833315.5,286046998.7,N
1542833335.4,286046998.2,N
1542833355.2,286046996.5,Y
1542833375.1,286047000.6,P
1542833376.0,286047000.6,N
1542833395.8,286047000.7,N
1542833415.6,286047001.1,N
1542833435.5,286047000.9,N
1542833455.3,286046999.3,N
1542833475.2,286046999.3,N
1542833495.9,286046999.3,N
1542833515.7,286046998.5,N
1542833535.6,286046999.6,N
1542833555.4,286046996.7,Y
1542833575.2,286046997.6,P
1542833595.1,286046998.0,N
1542833596.0,286046998.0,N
1542833615.8,286046994.9,Y
1542833665.7,286046999.4,E
1542833675.6,286046999.4,N
1542833695.5,286046997.0,P
1542833715.3,286046996.7,N
1542833735.1,286046999.1,N
1542833755.9,286046997.3,N
1542833775.7,286046996.6,Y
1542833795.6,286046998.2,P
1542833815.4,286046998.2,P
1542833835.2,286046999.5,P
1542833855.1,286046997.3,Y
1542833856.0,286046997.3,P
1542833875.8,286046999.0,N
1542833895.6,286046999.3,N
1542833915.5,286046999.6,N
1542833935.3,286046997.0,Y
1542833955.2,286046998.7,P
1542833975.9,286046998.4,P
1542833995.7,286046999.3,P
