# file name; noise; peak f.; mag.; duration
20181121180011321_HFKVARY-R1_snap.fits;7.2009;26496.1;7.92256;0
20181121180111395_HFKVARY-R1_snap.fits;6.74663;26496.1;5.49325;0
20181121180238606_HFKVARY-R1_met.fits;6.31529;26500.5;13.265;0.170667
20181121180211470_HFKVARY-R1_snap.fits;7.9378;26449.2;6.36194;0
20181121180311545_HFKVARY-R1_snap.fits;6.96494;26538.6;5.60996;0
20181121180411107_HFKVARY-R1_met.fits;6.72864;26493.2;15.8442;1.19467
20181121180411619_HFKVARY-R1_snap.fits;6.63691;26466.8;6.10123;0
20181121180511694_HFKVARY-R1_met.fits;7.207;26509.3;16.8166;0.853333
20181121180511694_HFKVARY-R1_snap.fits;6.97132;26509.3;5.5475;0
20181121180611769_HFKVARY-R1_snap.fits;5.80616;26459.5;6.18527;0
20181121180732153_HFKVARY-R1_met.fits;6.93014;26503.4;20.4448;0.341333
20181121180738467_HFKVARY-R1_met.fits;6.68027;26504.9;17.4213;0.170667
20181121180711843_HFKVARY-R1_snap.fits;7.90826;26547.4;6.25452;0
20181121180811918_HFKVARY-R1_snap.fits;6.91566;26455.1;5.71651;0
20181121180935203_HFKVARY-R1_met.fits;7.47638;26503.4;40.0367;0.512
20181121181000121_HFKVARY-R1_met.fits;7.74175;26503.4;23.6668;0.170667
20181121180911993_HFKVARY-R1_snap.fits;8.79078;26519.5;6.99598;0
20181121181012067_HFKVARY-R1_snap.fits;7.4273;26519.5;5.39066;0
20181121181116921_HFKVARY-R1_met.fits;6.24094;26500.5;41.2393;0.341333
20181121181145422_HFKVARY-R1_met.fits;6.62541;26468.3;37.2165;0.341333
20181121181112142_HFKVARY-R1_snap.fits;7.42969;26466.8;5.81807;0
20181121181212217_HFKVARY-R1_snap.fits;6.48749;26480;5.79802;0
20181121181335843_HFKVARY-R1_met.fits;6.70275;26518.1;35.1256;0.512
20181121181350862_HFKVARY-R1_met.fits;6.79451;26482.9;25.1868;0.341333
20181121181312291_HFKVARY-R1_snap.fits;5.64003;26458;6.41436;0
20181121181412366_HFKVARY-R1_snap.fits;8.28525;26504.9;5.91075;0
20181121181512441_HFKVARY-R1_snap.fits;8.45502;26450.7;4.7923;0
20181121181612515_HFKVARY-R1_snap.fits;6.62705;26499;5.30953;0
20181121181755257_HFKVARY-R1_met.fits;7.82693;26521;32.5165;0.341333
20181121181712590_HFKVARY-R1_snap.fits;6.23636;26515.1;6.93064;0
20181121181812665_HFKVARY-R1_snap.fits;6.85878;26452.1;6.70363;0
20181121181912739_HFKVARY-R1_snap.fits;7.10563;26460.9;5.39356;0
20181121182044729_HFKVARY-R1_met.fits;5.94286;26494.6;22.5321;0.170667
20181121182012814_HFKVARY-R1_snap.fits;7.8577;26525.4;6.16995;0
20181121182112889_HFKVARY-R1_snap.fits;6.98677;26463.9;6.56686;0
20181121182212963_HFKVARY-R1_snap.fits;7.38124;26500.5;4.40379;0
20181121182359459_HFKVARY-R1_met.fits;7.15931;26497.6;27.8261;0.341333
20181121182313038_HFKVARY-R1_snap.fits;6.90572;26477.1;7.91177;0
20181121182430862_HFKVARY-R1_met.fits;7.72634;26491.7;24.707;0.341333
20181121182413113_HFKVARY-R1_snap.fits;6.89963;26463.9;5.75974;0
20181121182528547_HFKVARY-R1_met.fits;7.08888;26481.4;26.8129;0.341333
20181121182513187_HFKVARY-R1_snap.fits;7.6133;26516.6;6.55722;0
20181121182643982_HFKVARY-R1_met.fits;6.86926;26500.5;14.5359;0.170667
20181121182613262_HFKVARY-R1_snap.fits;6.81284;26526.9;6.03782;0
20181121182713337_HFKVARY-R1_snap.fits;8.80193;26532.7;5.3438;0
20181121182846350_HFKVARY-R1_met.fits;6.85317;26504.9;35.9888;0.170667
20181121182813411_HFKVARY-R1_snap.fits;6.81843;26545.9;5.71372;0
20181121182913486_HFKVARY-R1_snap.fits;7.06322;26450.7;6.45996;0
20181121183046499_HFKVARY-R1_met.fits;8.53503;26504.9;27.5909;0.170667
20181121183013561_HFKVARY-R1_snap.fits;7.12988;26462.4;7.40085;0
20181121183113635_HFKVARY-R1_snap.fits;6.55075;26469.7;6.87099;0
20181121183213710_HFKVARY-R1_snap.fits;6.11365;26456.5;6.4739;0
20181121183313785_HFKVARY-R1_snap.fits;6.03621;26509.3;4.62169;0
20181121183413859_HFKVARY-R1_snap.fits;7.33531;26512.2;6.76977;0
20181121183607353_HFKVARY-R1_met.fits;6.01736;26531.2;21.2972;0.341333
20181121183513934_HFKVARY-R1_snap.fits;7.62073;26487.3;7.6065;0
20181121183614009_HFKVARY-R1_snap.fits;6.47033;26528.3;5.75745;0
20181121183714083_HFKVARY-R1_snap.fits;6.44777;26529.8;6.67448;0
20181121183844195_HFKVARY-R1_met.fits;6.58012;26529.8;15.8667;0.341333
20181121183814158_HFKVARY-R1_snap.fits;6.43618;26547.4;5.79442;0
20181121183934201_HFKVARY-R1_met.fits;7.05404;26503.4;18.3979;1.87733
20181121184004921_HFKVARY-R1_met.fits;7.13857;26506.3;51.0413;1.36533
20181121183914233_HFKVARY-R1_snap.fits;7.56042;26481.4;6.02725;0
20181121184024889_HFKVARY-R1_met.fits;6.75299;26493.2;252.153;0.512
20181121184014307_HFKVARY-R1_snap.fits;7.85792;26507.8;6.10303;0
20181121184207630_HFKVARY-R1_met.fits;6.49412;26507.8;14.7651;0.170667
20181121184114382_HFKVARY-R1_snap.fits;6.38228;26516.6;6.07208;0
20181121184214457_HFKVARY-R1_snap.fits;6.59941;26459.5;6.73091;0
20181121184340643_HFKVARY-R1_met.fits;7.74206;26504.9;33.4548;0.170667
20181121184359075_HFKVARY-R1_met.fits;6.08896;26541.5;26.8126;0.170667
20181121184314531_HFKVARY-R1_snap.fits;6.54862;26482.9;5.75769;0
20181121184439011_HFKVARY-R1_met.fits;7.42534;26513.7;22.5021;1.19467
20181121184414606_HFKVARY-R1_snap.fits;5.43529;26538.6;6.30017;0
20181121184534819_HFKVARY-R1_met.fits;6.43577;26468.3;23.6547;0.341333
20181121184514681_HFKVARY-R1_snap.fits;6.71395;26482.9;6.67929;0
20181121184614755_HFKVARY-R1_snap.fits;6.40369;26459.5;6.09817;0
20181121184714830_HFKVARY-R1_snap.fits;7.31404;26463.9;4.88517;0
20181121184814905_HFKVARY-R1_snap.fits;5.73492;26453.6;6.28026;0
20181121184914979_HFKVARY-R1_snap.fits;6.29726;26450.7;6.53244;0
20181121185015054_HFKVARY-R1_snap.fits;22.9046;26452.1;16.7802;0
20181121185115129_HFKVARY-R1_snap.fits;6.71104;26466.8;7.23836;0
20181121185215203_HFKVARY-R1_snap.fits;6.09205;26504.9;9.57555;0
20181121185313230_HFKVARY-R1_met.fits;7.60433;26504.9;52.1447;0.341333
20181121185315278_HFKVARY-R1_snap.fits;6.69248;26482.9;6.78604;0
20181121185452046_HFKVARY-R1_met.fits;6.64912;26496.1;16.2577;0.170667
20181121185415353_HFKVARY-R1_snap.fits;6.60829;26491.7;5.81167;0
20181121185515427_HFKVARY-R1_snap.fits;7.84234;26477.1;5.01924;0
20181121185615502_HFKVARY-R1_snap.fits;6.93065;26519.5;5.89931;0
20181121185715235_HFKVARY-R1_met.fits;6.15348;26523.9;19.7288;0.170667
20181121185715577_HFKVARY-R1_snap.fits;6.52543;26525.4;5.68162;0
20181121185852515_HFKVARY-R1_met.fits;7.38606;26496.1;15.1574;0.170667
20181121185911971_HFKVARY-R1_met.fits;6.69377;26503.4;13.8158;0.170667
20181121185815651_HFKVARY-R1_snap.fits;7.46242;26471.2;5.94672;0
20181121185945593_HFKVARY-R1_met.fits;7.93231;26522.5;19.0501;0.170667
20181121185915726_HFKVARY-R1_snap.fits;7.08266;26525.4;6.41784;0
