# file name; noise; peak f.; mag.; duration
20181121060017635_HFKVARY-R1_snap.fits;6.83043;26523.9;5.13968;0
20181121060117710_HFKVARY-R1_snap.fits;8.18654;26490.2;5.89238;0
20181121060219150_HFKVARY-R1_met.fits;7.0478;26528.3;14.3196;0.341333
20181121060231438_HFKVARY-R1_met.fits;7.94407;26488.8;16.097;0.170667
20181121060217785_HFKVARY-R1_snap.fits;8.5304;26545.9;5.46919;0
20181121060351651_HFKVARY-R1_met.fits;6.72384;26506.3;23.9618;0.170667
20181121060317859_HFKVARY-R1_snap.fits;6.93891;26543;9.1556;0
20181121060417934_HFKVARY-R1_snap.fits;7.9362;26535.6;5.46114;0
20181121060518009_HFKVARY-R1_snap.fits;7.68359;26490.2;5.42834;0
20181121060651705_HFKVARY-R1_met.fits;7.12683;26516.6;57.3;0.341333
20181121060618083_HFKVARY-R1_snap.fits;6.92208;26523.9;6.14991;0
20181121060735054_HFKVARY-R1_met.fits;7.4433;26499;15.3984;0.170667
20181121060718158_HFKVARY-R1_snap.fits;7.85698;26534.2;6.75797;0
20181121060827449_HFKVARY-R1_met.fits;7.54183;26496.1;20.2188;0.170667
20181121060903289_HFKVARY-R1_met.fits;6.96769;26528.3;16.3;0.170667
20181121060818233_HFKVARY-R1_snap.fits;6.55202;26459.5;5.42099;0
20181121060928547_HFKVARY-R1_met.fits;7.00921;26519.5;46.8576;0.170667
20181121060918307_HFKVARY-R1_snap.fits;14.0035;26538.6;11.7665;0
20181121061027598_HFKVARY-R1_met.fits;21.2024;26541.5;79.9427;0.170667
20181121061018382_HFKVARY-R1_snap.fits;8.42154;26513.7;6.7441;0
20181121061138425_HFKVARY-R1_met.fits;6.59668;26475.6;29.2801;0.170667
20181121061118457_HFKVARY-R1_snap.fits;8.97012;26516.6;7.5149;0
20181121061234574_HFKVARY-R1_met.fits;6.37322;26503.4;25.3598;0.170667
20181121061218531_HFKVARY-R1_snap.fits;7.12395;26547.4;6.64156;0
20181121061323555_HFKVARY-R1_met.fits;7.37158;26499;24.8901;0.512
20181121061351886_HFKVARY-R1_met.fits;7.65995;26513.7;23.7077;0.170667
20181121061407075_HFKVARY-R1_met.fits;8.23145;26491.7;25.704;0.170667
20181121061318606_HFKVARY-R1_snap.fits;7.46873;26535.6;6.57591;0
20181121061450937_HFKVARY-R1_met.fits;8.0933;26475.6;30.5674;0.341333
20181121061418681_HFKVARY-R1_snap.fits;8.09028;26453.6;5.59425;0
20181121061518755_HFKVARY-R1_snap.fits;8.0213;26523.9;7.21855;0
20181121061708835_HFKVARY-R1_met.fits;8.01098;26540;22.5425;0.170667
20181121061618830_HFKVARY-R1_snap.fits;7.41768;26460.9;6.19876;0
20181121061734947_HFKVARY-R1_met.fits;6.88071;26485.8;34.9582;0.170667
20181121061757475_HFKVARY-R1_met.fits;7.15104;26493.2;26.6666;0.170667
20181121061806691_HFKVARY-R1_met.fits;6.79915;26493.2;23.9421;0.170667
20181121061811811_HFKVARY-R1_met.fits;7.46982;26496.1;33.3239;0.170667
20181121061718905_HFKVARY-R1_snap.fits;6.52084;26547.4;6.70953;0
20181121061818979_HFKVARY-R1_snap.fits;7.76185;26485.8;6.91046;0
20181121061954723_HFKVARY-R1_met.fits;7.23437;26487.3;16.5842;0.170667
20181121062005817_HFKVARY-R1_met.fits;6.97608;26507.8;15.2776;0.512
20181121061919054_HFKVARY-R1_snap.fits;7.47442;26475.6;7.35987;0
20181121062019129_HFKVARY-R1_snap.fits;7.26455;26475.6;6.82535;0
20181121062148387_HFKVARY-R1_met.fits;7.17197;26525.4;72.6182;0.341333
20181121062119203_HFKVARY-R1_snap.fits;7.23601;26503.4;5.73851;0
20181121062219278_HFKVARY-R1_snap.fits;8.21431;26537.1;7.7971;0
20181121062319353_HFKVARY-R1_snap.fits;7.78444;26512.2;7.37798;0
20181121062502947_HFKVARY-R1_met.fits;7.07719;26509.3;42.405;0.341333
20181121062419427_HFKVARY-R1_snap.fits;9.021;26459.5;7.06851;0
20181121062610019_HFKVARY-R1_met.fits;7.82699;26487.3;17.6728;0.170667
20181121062519502_HFKVARY-R1_snap.fits;7.49188;26534.2;5.53244;0
20181121062628793_HFKVARY-R1_met.fits;8.01843;26487.3;25.2235;0.512
20181121062702585_HFKVARY-R1_met.fits;7.96534;26477.1;17.5044;0.170667
20181121062619577_HFKVARY-R1_snap.fits;7.79986;26497.6;7.78976;0
20181121062719651_HFKVARY-R1_snap.fits;6.5172;26523.9;6.60785;0
20181121062819726_HFKVARY-R1_snap.fits;6.51354;26537.1;7.25832;0
20181121062941475_HFKVARY-R1_met.fits;7.61231;26522.5;229.22;0.512
20181121062919801_HFKVARY-R1_snap.fits;7.63706;26453.6;6.71342;0
20181121063032163_HFKVARY-R1_met.fits;6.85095;26531.2;22.324;0.341333
20181121063037454_HFKVARY-R1_met.fits;7.53086;26526.9;23.011;0.170667
20181121063050766_HFKVARY-R1_met.fits;7.23143;26518.1;116.842;0.341333
20181121063019875_HFKVARY-R1_snap.fits;7.91943;26521;5.89386;0
20181121063119950_HFKVARY-R1_snap.fits;10.5454;26541.5;5.52657;0
20181121063232142_HFKVARY-R1_met.fits;8.01395;26499;21.3116;0.170667
20181121063241187_HFKVARY-R1_met.fits;10.0107;26503.4;36.0581;0.170667
20181121063252963_HFKVARY-R1_met.fits;17.2232;26493.2;41.2001;0.170667
20181121063220025_HFKVARY-R1_snap.fits;24.8259;26534.2;23.3784;0
20181121063355086_HFKVARY-R1_met.fits;7.79212;26516.6;38.53;0.341333
20181121063320099_HFKVARY-R1_snap.fits;7.23981;26525.4;6.89293;0
20181121063450894_HFKVARY-R1_met.fits;7.50122;26471.2;15.17;0.341333
20181121063507278_HFKVARY-R1_met.fits;6.13209;26525.4;13.4971;0.170667
20181121063420174_HFKVARY-R1_snap.fits;6.72406;26521;6.98188;0
20181121063520249_HFKVARY-R1_snap.fits;7.66387;26525.4;7.28145;0
20181121063619299_HFKVARY-R1_met.fits;6.414;26497.6;55.8725;0.341333
20181121063657870_HFKVARY-R1_met.fits;7.14122;26488.8;19.9003;0.341333
20181121063710841_HFKVARY-R1_met.fits;7.46622;26538.6;51.9457;0.341333
20181121063620323_HFKVARY-R1_snap.fits;7.60786;26538.6;8.46975;0
20181121063806649_HFKVARY-R1_met.fits;9.20772;26523.9;25.5999;0.170667
20181121063720398_HFKVARY-R1_snap.fits;7.9608;26474.1;6.21977;0
20181121063833273_HFKVARY-R1_met.fits;7.24591;26521;17.5741;0.170667
20181121063820473_HFKVARY-R1_snap.fits;7.64495;26507.8;6.1915;0
20181121063920547_HFKVARY-R1_snap.fits;8.97461;26535.6;7.20748;0
20181121064038883_HFKVARY-R1_met.fits;7.37015;26497.6;15.1785;0.170667
20181121064020622_HFKVARY-R1_snap.fits;8.35689;26499;9.85108;0
20181121064151246_HFKVARY-R1_met.fits;7.66529;26503.4;40.7254;0.341333
20181121064154489_HFKVARY-R1_met.fits;7.67449;26545.9;33.9936;0.341333
20181121064209678_HFKVARY-R1_met.fits;8.06669;26523.9;17.1837;0.170667
20181121064120697_HFKVARY-R1_snap.fits;7.41445;26452.1;6.99244;0
20181121064243299_HFKVARY-R1_met.fits;9.40419;26500.5;84.181;0.341333
20181121064300878_HFKVARY-R1_met.fits;8.34781;26519.5;18.4145;0.170667
20181121064220771_HFKVARY-R1_snap.fits;8.0421;26485.8;7.87479;0
20181121064356515_HFKVARY-R1_met.fits;7.78279;26538.6;16.0244;0.170667
20181121064320846_HFKVARY-R1_snap.fits;6.66349;26497.6;7.50907;0
20181121064459833_HFKVARY-R1_met.fits;6.72365;26529.8;25.3989;1.024
20181121064507171_HFKVARY-R1_met.fits;8.13485;26528.3;23.4235;0.170667
20181121064420921_HFKVARY-R1_snap.fits;7.52732;26494.6;7.08069;0
20181121064520995_HFKVARY-R1_snap.fits;8.51923;26516.6;6.05783;0
20181121064630115_HFKVARY-R1_met.fits;7.06996;26521;16.5263;0.170667
20181121064646499_HFKVARY-R1_met.fits;7.30563;26496.1;36.5355;0.170667
20181121064651961_HFKVARY-R1_met.fits;6.40737;26499;124.819;0.341333
20181121064713635_HFKVARY-R1_met.fits;7.03749;26477.1;14.239;0.170667
20181121064621070_HFKVARY-R1_snap.fits;6.81403;26540;6.94596;0
20181121064721145_HFKVARY-R1_snap.fits;6.66857;26506.3;6.32324;0
20181121064821219_HFKVARY-R1_snap.fits;8.58347;26453.6;6.7992;0
20181121064934606_HFKVARY-R1_met.fits;7.35086;26541.5;15.977;0.170667
20181121064950649_HFKVARY-R1_met.fits;7.57184;26518.1;21.323;1.536
20181121064921294_HFKVARY-R1_snap.fits;7.38317;26516.6;8.01609;0
20181121065039971_HFKVARY-R1_met.fits;7.48769;26531.2;41.6212;0.170667
20181121065021369_HFKVARY-R1_snap.fits;9.41196;26545.9;8.49969;0
20181121065121443_HFKVARY-R1_snap.fits;6.21204;26497.6;7.74601;0
20181121065241145_HFKVARY-R1_met.fits;8.0518;26522.5;16.3372;0.170667
20181121065310329_HFKVARY-R1_met.fits;8.21767;26509.3;60.9892;0.341333
20181121065221518_HFKVARY-R1_snap.fits;7.63979;26453.6;6.11841;0
20181121065321593_HFKVARY-R1_snap.fits;7.54013;26453.6;8.54685;0
20181121065421667_HFKVARY-R1_snap.fits;26.4798;26500.5;18.5288;0
20181121065542563_HFKVARY-R1_met.fits;7.89821;26526.9;17.8783;0.341333
20181121065521742_HFKVARY-R1_snap.fits;8.66404;26510.7;7.17173;0
20181121065634446_HFKVARY-R1_met.fits;8.13154;26496.1;28.4111;0.170667
20181121065652025_HFKVARY-R1_met.fits;7.10581;26526.9;16.6777;0.170667
20181121065621817_HFKVARY-R1_snap.fits;7.49116;26518.1;5.51131;0
20181121065747491_HFKVARY-R1_met.fits;6.92557;26496.1;17.6617;0.170667
20181121065721891_HFKVARY-R1_snap.fits;7.87486;26526.9;6.40008;0
20181121065907363_HFKVARY-R1_met.fits;8.00759;26507.8;18.076;0.170667
20181121065821966_HFKVARY-R1_snap.fits;8.26691;26469.7;5.91652;0
20181121065927502_HFKVARY-R1_met.fits;7.00567;26474.1;64.3935;0.512
20181121065958563_HFKVARY-R1_met.fits;6.94451;26526.9;22.9553;0.170667
20181121065922041_HFKVARY-R1_snap.fits;7.90667;26500.5;6.34465;0
