# file name; noise; peak f.; mag.; duration
20181121020110713_HFKVARY-R1_met.fits;7.09946;26490.2;15.7489;0.170667
20181121020059790_HFKVARY-R1_snap.fits;8.56531;26538.6;5.43818;0
20181121020159865_HFKVARY-R1_snap.fits;6.58258;26480;4.76452;0
20181121020327587_HFKVARY-R1_met.fits;6.82337;26475.6;14.5641;0.170667
20181121020259939_HFKVARY-R1_snap.fits;8.71222;26474.1;5.16383;0
20181121020400014_HFKVARY-R1_snap.fits;7.71532;26521;5.93646;0
20181121020500089_HFKVARY-R1_snap.fits;7.63448;26460.9;6.30412;0
20181121020601870_HFKVARY-R1_met.fits;8.15188;26465.3;25.5564;0.170667
20181121020600163_HFKVARY-R1_snap.fits;6.6025;26481.4;6.0312;0
20181121020728910_HFKVARY-R1_met.fits;6.72449;26509.3;29.2144;0.170667
20181121020700238_HFKVARY-R1_snap.fits;7.69263;26488.8;5.38378;0
20181121020803897_HFKVARY-R1_met.fits;6.1876;26493.2;12.472;0.512
20181121020846393_HFKVARY-R1_met.fits;6.77549;26484.4;172.458;0.341333
20181121020800313_HFKVARY-R1_snap.fits;8.24971;26456.5;7.484;0
20181121020900387_HFKVARY-R1_snap.fits;7.71378;26450.7;6.57276;0
20181121021025891_HFKVARY-R1_met.fits;7.35114;26507.8;15.9724;0.170667
20181121021000462_HFKVARY-R1_snap.fits;7.32646;26469.7;6.38256;0
20181121021139790_HFKVARY-R1_met.fits;7.41444;26465.3;20.9952;0.512
20181121021146617_HFKVARY-R1_met.fits;6.75529;26458;15.9366;0.170667
20181121021100537_HFKVARY-R1_snap.fits;8.20336;26481.4;6.48588;0
20181121021200611_HFKVARY-R1_snap.fits;21.6762;26540;18.0839;0
20181121021304099_HFKVARY-R1_met.fits;23.2565;26529.8;48.7314;0.170667
20181121021300686_HFKVARY-R1_snap.fits;7.77919;26472.7;6.00121;0
20181121021443939_HFKVARY-R1_met.fits;19.0465;26487.3;40.5609;0.170667
20181121021400761_HFKVARY-R1_snap.fits;6.25773;26485.8;6.72533;0
20181121021523022_HFKVARY-R1_met.fits;8.40225;26497.6;17.9757;0.170667
20181121021536675_HFKVARY-R1_met.fits;7.02351;26494.6;14.6996;0.170667
20181121021500835_HFKVARY-R1_snap.fits;6.8034;26458;7.1629;0
20181121021611491_HFKVARY-R1_met.fits;7.01966;26507.8;15.2758;0.170667
20181121021620707_HFKVARY-R1_met.fits;6.93493;26484.4;15.3836;0.512
20181121021600910_HFKVARY-R1_snap.fits;7.21196;26509.3;5.8509;0
20181121021700985_HFKVARY-R1_snap.fits;7.6289;26532.7;5.34635;0
20181121021802937_HFKVARY-R1_met.fits;7.19923;26485.8;25.1664;0.170667
20181121021806350_HFKVARY-R1_met.fits;6.53756;26474.1;13.9056;0.170667
20181121021815225_HFKVARY-R1_met.fits;7.15556;26521;16.6208;0.170667
20181121021838435_HFKVARY-R1_met.fits;6.72719;26504.9;15.6976;0.853333
20181121021801059_HFKVARY-R1_snap.fits;7.04563;26532.7;6.58287;0
20181121021926051_HFKVARY-R1_met.fits;8.47246;26487.3;22.7697;0.170667
20181121021901134_HFKVARY-R1_snap.fits;7.11777;26463.9;5.86082;0
20181121022030222_HFKVARY-R1_met.fits;6.5211;26468.3;26.9713;0.170667
20181121022046435_HFKVARY-R1_met.fits;7.24013;26504.9;70.8682;0.341333
20181121022001209_HFKVARY-R1_snap.fits;7.50902;26531.2;5.97131;0
20181121022127395_HFKVARY-R1_met.fits;8.4337;26488.8;17.004;0.170667
20181121022101283_HFKVARY-R1_snap.fits;6.64963;26475.6;5.93001;0
20181121022217571_HFKVARY-R1_met.fits;7.98067;26509.3;23.0824;0.170667
20181121022228835_HFKVARY-R1_met.fits;7.84129;26504.9;29.4388;0.170667
20181121022201358_HFKVARY-R1_snap.fits;7.68748;26458;5.27533;0
20181121022301433_HFKVARY-R1_snap.fits;7.13773;26462.4;5.87382;0
20181121022401507_HFKVARY-R1_snap.fits;7.81788;26532.7;5.48258;0
20181121022510798_HFKVARY-R1_met.fits;6.99868;26455.1;26.7903;0.341333
20181121022520355_HFKVARY-R1_met.fits;6.42078;26502;25.7148;0.170667
20181121022501582_HFKVARY-R1_snap.fits;8.26181;26477.1;5.23341;0
20181121022606777_HFKVARY-R1_met.fits;6.76957;26472.7;54.2898;0.341333
20181121022615651_HFKVARY-R1_met.fits;7.44415;26529.8;20.8837;0.170667
20181121022601657_HFKVARY-R1_snap.fits;7.45032;26523.9;5.75465;0
20181121022701731_HFKVARY-R1_snap.fits;6.68659;26513.7;6.4681;0
20181121022839694_HFKVARY-R1_met.fits;8.63422;26502;24.3794;0.512
20181121022801806_HFKVARY-R1_snap.fits;8.3238;26516.6;7.02671;0
20181121022901881_HFKVARY-R1_snap.fits;6.0001;26507.8;7.94789;0
20181121023057593_HFKVARY-R1_met.fits;6.71518;26531.2;20.4449;0.341333
20181121023001955_HFKVARY-R1_snap.fits;8.20623;26521;6.24869;0
20181121023140601_HFKVARY-R1_met.fits;9.08926;26459.5;23.0547;0.170667
20181121023102030_HFKVARY-R1_snap.fits;8.16504;26487.3;6.52551;0
20181121023209102_HFKVARY-R1_met.fits;6.83613;26485.8;31.1378;0.341333
20181121023250233_HFKVARY-R1_met.fits;8.89496;26499;19.1086;0.341333
20181121023202105_HFKVARY-R1_snap.fits;6.87594;26499;6.56852;0
20181121023312249_HFKVARY-R1_met.fits;7.38429;26496.1;77.6658;0.341333
20181121023340750_HFKVARY-R1_met.fits;7.29163;26494.6;14.7188;0.170667
20181121023302179_HFKVARY-R1_snap.fits;10.6399;26471.2;11.7822;0
20181121023450041_HFKVARY-R1_met.fits;8.09417;26481.4;34.2308;0.512
20181121023402254_HFKVARY-R1_snap.fits;7.81891;26494.6;4.8112;0
20181121023502329_HFKVARY-R1_snap.fits;7.40829;26463.9;6.13166;0
20181121023602403_HFKVARY-R1_snap.fits;7.61961;26528.3;4.61171;0
20181121023721081_HFKVARY-R1_met.fits;7.38034;26537.1;14.865;0.341333
20181121023702478_HFKVARY-R1_snap.fits;8.0849;26509.3;7.00276;0
20181121023802553_HFKVARY-R1_snap.fits;6.86614;26525.4;5.35225;0
20181121023924985_HFKVARY-R1_met.fits;7.72386;26513.7;49.9266;0.341333
20181121023954169_HFKVARY-R1_met.fits;6.19815;26519.5;13.3494;0.170667
20181121023902627_HFKVARY-R1_snap.fits;6.83578;26545.9;7.48208;0
20181121024002702_HFKVARY-R1_snap.fits;8.14178;26513.7;7.29576;0
20181121024059193_HFKVARY-R1_met.fits;8.50659;26475.6;25.6334;0.341333
20181121024102777_HFKVARY-R1_snap.fits;7.28775;26460.9;7.90274;0
20181121024232377_HFKVARY-R1_met.fits;8.99921;26462.4;26.6565;0.170667
20181121024202851_HFKVARY-R1_snap.fits;7.69049;26474.1;8.17183;0
20181121024302926_HFKVARY-R1_snap.fits;6.91317;26545.9;8.87056;0
20181121024403001_HFKVARY-R1_snap.fits;6.85805;26540;8.26769;0
20181121024516729_HFKVARY-R1_met.fits;6.2414;26453.6;16.4134;0.170667
20181121024530041_HFKVARY-R1_met.fits;7.54286;26484.4;45.3357;0.341333
20181121024503075_HFKVARY-R1_snap.fits;7.33983;26475.6;6.50619;0
20181121024603150_HFKVARY-R1_snap.fits;6.51469;26480;6.36;0
20181121024709369_HFKVARY-R1_met.fits;8.05324;26459.5;17.2722;0.512
20181121024724387_HFKVARY-R1_met.fits;7.17856;26499;16.7859;0.512
20181121024703225_HFKVARY-R1_snap.fits;7.15061;26526.9;6.26887;0
20181121024803299_HFKVARY-R1_snap.fits;6.61229;26538.6;6.569;0
20181121024903374_HFKVARY-R1_snap.fits;7.45246;26512.2;5.73664;0
20181121025003449_HFKVARY-R1_snap.fits;7.09805;26540;7.50051;0
20181121025103523_HFKVARY-R1_snap.fits;7.33702;26458;5.25756;0
20181121025239097_HFKVARY-R1_met.fits;7.42035;26491.7;62.5787;0.341333
20181121025203598_HFKVARY-R1_snap.fits;6.22729;26478.5;6.94732;0
20181121025314937_HFKVARY-R1_met.fits;6.38181;26487.3;18.6288;0.170667
20181121025352654_HFKVARY-R1_met.fits;6.49982;26496.1;16.5437;0.170667
20181121025303673_HFKVARY-R1_snap.fits;11.4656;26488.8;11.0503;0
20181121025401870_HFKVARY-R1_met.fits;9.43519;26488.8;20.5977;0.170667
20181121025403747_HFKVARY-R1_snap.fits;8.08017;26522.5;5.64078;0
20181121025506211_HFKVARY-R1_met.fits;7.57275;26497.6;26.2885;0.341333
20181121025503822_HFKVARY-R1_snap.fits;8.00079;26509.3;5.47507;0
20181121025603897_HFKVARY-R1_snap.fits;6.60828;26459.5;6.66345;0
20181121025712334_HFKVARY-R1_met.fits;7.70834;26475.6;25.403;0.170667
20181121025703971_HFKVARY-R1_snap.fits;7.02004;26497.6;5.09187;0
20181121025801315_HFKVARY-R1_met.fits;7.6504;26477.1;22.3274;3.92533
20181121025822137_HFKVARY-R1_met.fits;7.69985;26503.4;16.985;0.341333
20181121025852003_HFKVARY-R1_met.fits;7.1176;26455.1;18.2651;0.170667
20181121025804046_HFKVARY-R1_snap.fits;6.64722;26490.2;6.72954;0
20181121025959587_HFKVARY-R1_met.fits;7.12719;26472.7;28.4297;0.341333
20181121025904121_HFKVARY-R1_snap.fits;6.10432;26458;5.79588;0
