# file name; noise; peak f.; mag.; duration
20181121110101881_HFKVARY-R1_met.fits;7.43181;26503.4;82.777;0.512
20181121110040035_HFKVARY-R1_snap.fits;8.31953;26452.1;5.18132;0
20181121110140110_HFKVARY-R1_snap.fits;7.16409;26537.1;4.94028;0
20181121110247865_HFKVARY-R1_met.fits;6.46457;26523.9;14.2738;0.170667
20181121110328825_HFKVARY-R1_met.fits;6.38788;26504.9;54.6095;0.341333
20181121110333091_HFKVARY-R1_met.fits;6.66991;26472.7;37.0789;0.170667
20181121110240185_HFKVARY-R1_snap.fits;6.99147;26475.6;7.17948;0
20181121110340259_HFKVARY-R1_snap.fits;6.3977;26503.4;6.47511;0
20181121110440334_HFKVARY-R1_snap.fits;6.113;26547.4;5.94092;0
20181121110538190_HFKVARY-R1_met.fits;7.9977;26500.5;21.9153;0.170667
20181121110558158_HFKVARY-R1_met.fits;9.11539;26503.4;48.3487;0.170667
20181121110612494_HFKVARY-R1_met.fits;6.3846;26477.1;29.1142;1.70667
20181121110540409_HFKVARY-R1_snap.fits;7.26683;26534.2;6.9805;0
20181121110640483_HFKVARY-R1_snap.fits;7.02769;26466.8;5.79818;0
20181121110749603_HFKVARY-R1_met.fits;7.35248;26515.1;17.5584;0.512
20181121110808035_HFKVARY-R1_met.fits;6.24276;26506.3;41.8091;0.341333
20181121110740558_HFKVARY-R1_snap.fits;8.09123;26500.5;6.47063;0
20181121110857529_HFKVARY-R1_met.fits;7.30854;26499;24.3805;0.341333
20181121110840633_HFKVARY-R1_snap.fits;8.0667;26466.8;6.4614;0
20181121111021667_HFKVARY-R1_met.fits;6.48429;26507.8;16.2974;0.170667
20181121110940707_HFKVARY-R1_snap.fits;6.73729;26515.1;13.1438;0
20181121111037710_HFKVARY-R1_met.fits;7.34892;26516.6;15.6601;0.341333
20181121111042147_HFKVARY-R1_met.fits;6.34324;26491.7;17.0724;0.170667
20181121111040782_HFKVARY-R1_snap.fits;6.37739;26482.9;5.82893;0
20181121111144953_HFKVARY-R1_met.fits;7.5483;26512.2;31.4229;0.170667
20181121111157582_HFKVARY-R1_met.fits;6.82613;26491.7;19.622;0.341333
20181121111140857_HFKVARY-R1_snap.fits;13.4904;26545.9;8.94236;0
20181121111240931_HFKVARY-R1_snap.fits;6.69716;26504.9;6.92795;0
20181121111341006_HFKVARY-R1_snap.fits;7.044;26504.9;5.75452;0
20181121111441081_HFKVARY-R1_snap.fits;7.69324;26537.1;6.22801;0
20181121111541155_HFKVARY-R1_snap.fits;7.82472;26544.4;5.84218;0
20181121111650787_HFKVARY-R1_met.fits;7.48363;26510.7;54.9845;0.170667
20181121111641230_HFKVARY-R1_snap.fits;8.29888;26521;6.5128;0
20181121111805198_HFKVARY-R1_met.fits;8.43271;26496.1;53.991;0.170667
20181121111813902_HFKVARY-R1_met.fits;6.20903;26510.7;15.9832;0.341333
20181121111830286_HFKVARY-R1_met.fits;7.29947;26510.7;44.5743;0.170667
20181121111741305_HFKVARY-R1_snap.fits;6.20247;26488.8;6.91232;0
20181121111841379_HFKVARY-R1_snap.fits;6.12199;26521;6.03862;0
20181121111941454_HFKVARY-R1_snap.fits;7.7905;26469.7;5.47948;0
20181121112038115_HFKVARY-R1_met.fits;6.11362;26507.8;21.7039;0.512
20181121112052451_HFKVARY-R1_met.fits;7.13927;26543;18.127;0.170667
20181121112105593_HFKVARY-R1_met.fits;6.61415;26515.1;17.8004;0.341333
20181121112041529_HFKVARY-R1_snap.fits;7.01705;26547.4;5.79438;0
20181121112146382_HFKVARY-R1_met.fits;8.05111;26499;20.3031;0.170667
20181121112200377_HFKVARY-R1_met.fits;5.94384;26507.8;16.5092;0.170667
20181121112224270_HFKVARY-R1_met.fits;5.81772;26474.1;13.1625;0.170667
20181121112231097_HFKVARY-R1_met.fits;6.91164;26532.7;13.9538;0.170667
20181121112141603_HFKVARY-R1_snap.fits;7.86318;26523.9;4.94037;0
20181121112244579_HFKVARY-R1_met.fits;7.58857;26515.1;28.518;0.512
20181121112241678_HFKVARY-R1_snap.fits;7.3028;26516.6;5.46281;0
20181121112338510_HFKVARY-R1_met.fits;7.88292;26487.3;18.5181;0.170667
20181121112406329_HFKVARY-R1_met.fits;6.10441;26494.6;17.8743;0.682667
20181121112413838_HFKVARY-R1_met.fits;6.78637;26471.2;17.6415;0.170667
20181121112341753_HFKVARY-R1_snap.fits;7.50618;26547.4;5.23173;0
20181121112441827_HFKVARY-R1_snap.fits;7.29456;26541.5;6.74029;0
20181121112613305_HFKVARY-R1_met.fits;5.86208;26506.3;13.1367;0.170667
20181121112541902_HFKVARY-R1_snap.fits;6.8504;26462.4;7.61313;0
20181121112641977_HFKVARY-R1_snap.fits;7.06638;26504.9;6.34412;0
20181121112805262_HFKVARY-R1_met.fits;6.49134;26512.2;26.9657;0.341333
20181121112824377_HFKVARY-R1_met.fits;8.63424;26496.1;20.0894;0.682667
20181121112742051_HFKVARY-R1_snap.fits;7.00054;26496.1;5.34226;0
20181121112901753_HFKVARY-R1_met.fits;6.54792;26534.2;37.9344;0.170667
20181121112934691_HFKVARY-R1_met.fits;6.67125;26516.6;43.5634;0.512
20181121112842126_HFKVARY-R1_snap.fits;5.54444;26482.9;6.75647;0
20181121112941347_HFKVARY-R1_met.fits;6.69244;26518.1;17.7743;0.170667
20181121112942201_HFKVARY-R1_snap.fits;7.57853;26535.6;4.74872;0
20181121113126137_HFKVARY-R1_met.fits;6.44394;26488.8;25.1365;0.341333
20181121113042275_HFKVARY-R1_snap.fits;6.90957;26490.2;5.51748;0
20181121113203683_HFKVARY-R1_met.fits;7.85821;26506.3;30.5897;0.341333
20181121113142350_HFKVARY-R1_snap.fits;7.96076;26458;7.13783;0
20181121113310755_HFKVARY-R1_met.fits;6.62048;26494.6;20.0763;0.341333
20181121113242425_HFKVARY-R1_snap.fits;7.31271;26526.9;5.54679;0
20181121113343182_HFKVARY-R1_met.fits;7.22797;26494.6;20.8759;0.170667
20181121113348473_HFKVARY-R1_met.fits;7.39154;26525.4;15.7738;0.170667
20181121113342499_HFKVARY-R1_snap.fits;18.4834;26485.8;20.9809;0
20181121113516707_HFKVARY-R1_met.fits;6.53827;26507.8;13.639;0.170667
20181121113442574_HFKVARY-R1_snap.fits;6.8504;26453.6;5.18348;0
20181121113542649_HFKVARY-R1_snap.fits;5.90363;26502;6.08822;0
20181121113645113_HFKVARY-R1_met.fits;6.09773;26502;14.3976;0.341333
20181121113719587_HFKVARY-R1_met.fits;6.577;26529.8;30.1919;0.170667
20181121113642723_HFKVARY-R1_snap.fits;7.02385;26537.1;7.60944;0
20181121113742798_HFKVARY-R1_snap.fits;6.36705;26449.2;6.32041;0
20181121113926734_HFKVARY-R1_met.fits;7.72363;26458;16.8913;0.170667
20181121113842873_HFKVARY-R1_snap.fits;6.82824;26488.8;7.6315;0
20181121113941753_HFKVARY-R1_met.fits;6.99033;26500.5;15.1488;0.170667
20181121113942947_HFKVARY-R1_snap.fits;8.48922;26484.4;7.26832;0
20181121114123982_HFKVARY-R1_met.fits;9.3295;26541.5;24.1784;0.341333
20181121114043022_HFKVARY-R1_snap.fits;7.37695;26506.3;6.14473;0
20181121114233785_HFKVARY-R1_met.fits;7.49542;26502;17.138;0.170667
20181121114143097_HFKVARY-R1_snap.fits;5.98763;26540;5.91059;0
20181121114244878_HFKVARY-R1_met.fits;6.40047;26497.6;14.6337;0.170667
20181121114327715_HFKVARY-R1_met.fits;7.10359;26456.5;15.3721;0.341333
20181121114243171_HFKVARY-R1_snap.fits;6.67425;26503.4;5.3395;0
20181121114343246_HFKVARY-R1_snap.fits;9.8423;26485.8;93.3136;0
20181121114441443_HFKVARY-R1_met.fits;6.48817;26493.2;16.0447;0.512
20181121114448270_HFKVARY-R1_met.fits;7.47201;26496.1;19.0963;0.170667
20181121114520014_HFKVARY-R1_met.fits;6.67235;26506.3;14.3208;0.170667
20181121114530254_HFKVARY-R1_met.fits;6.26198;26468.3;13.045;0.170667
20181121114537763_HFKVARY-R1_met.fits;7.72033;26523.9;16.9621;0.170667
20181121114443321_HFKVARY-R1_snap.fits;6.91188;26499;7.3333;0
20181121114557902_HFKVARY-R1_met.fits;7.8052;26474.1;22.5013;0.341333
20181121114628110_HFKVARY-R1_met.fits;6.66443;26469.7;16.8234;0.341333
20181121114636131_HFKVARY-R1_met.fits;7.14955;26491.7;21.7341;0.170667
20181121114543395_HFKVARY-R1_snap.fits;7.71472;26491.7;16.5976;0
20181121114641763_HFKVARY-R1_met.fits;7.71472;26491.7;16.5976;0.170667
20181121114658489_HFKVARY-R1_met.fits;6.64445;26509.3;27.9011;0.341333
20181121114643470_HFKVARY-R1_snap.fits;7.4519;26528.3;6.30382;0
20181121114756174_HFKVARY-R1_met.fits;7.35051;26513.7;19.3134;0.341333
20181121114804537_HFKVARY-R1_met.fits;6.13955;26471.2;21.8372;6.31467
20181121114743545_HFKVARY-R1_snap.fits;7.70914;26538.6;5.24012;0
20181121114854030_HFKVARY-R1_met.fits;7.48108;26494.6;15.6282;0.170667
20181121114843619_HFKVARY-R1_snap.fits;5.39662;26513.7;7.61743;0
20181121114940622_HFKVARY-R1_met.fits;7.56054;26468.3;16.2366;0.170667
20181121115016291_HFKVARY-R1_met.fits;8.03757;26496.1;16.8651;0.512
20181121114943694_HFKVARY-R1_snap.fits;8.01284;26496.1;6.75426;0
20181121115108686_HFKVARY-R1_met.fits;7.87415;26521;29.6215;0.341333
20181121115043769_HFKVARY-R1_snap.fits;7.36973;26518.1;5.30506;0
20181121115227705_HFKVARY-R1_met.fits;7.67152;26547.4;21.7264;0.170667
20181121115143843_HFKVARY-R1_snap.fits;6.88381;26510.7;37.2603;0
20181121115242041_HFKVARY-R1_met.fits;6.6885;26500.5;21.5254;2.90133
20181121115319929_HFKVARY-R1_met.fits;7.00114;26500.5;14.9625;0.170667
20181121115243918_HFKVARY-R1_snap.fits;8.63317;26463.9;6.80028;0
20181121115343993_HFKVARY-R1_snap.fits;6.66673;26453.6;6.56278;0
20181121115444067_HFKVARY-R1_snap.fits;15.8977;26538.6;14.0865;0
20181121115600014_HFKVARY-R1_met.fits;6.51884;26537.1;23.1441;0.341333
20181121115544142_HFKVARY-R1_snap.fits;6.39322;26499;6.47277;0
20181121115644217_HFKVARY-R1_snap.fits;7.18883;26528.3;5.7268;0
20181121115744291_HFKVARY-R1_snap.fits;7.76372;26500.5;22.0712;0
20181121115841806_HFKVARY-R1_met.fits;8.80882;26502;19.9426;1.024
20181121115851022_HFKVARY-R1_met.fits;6.21895;26504.9;13.1588;0.170667
20181121115844366_HFKVARY-R1_snap.fits;8.74595;26543;3.70885;0
20181121120035470_HFKVARY-R1_met.fits;6.81949;26513.7;30.5151;0.341333
20181121115944441_HFKVARY-R1_snap.fits;6.63781;26507.8;4.82686;0
