# file name; noise; peak f.; mag.; duration
20200228180041685_FLZ-R0_snap.fits;10.3887;26518.1;9.62206;0
20200228180223915_FLZ-R0_met.fits;8.44071;26504.9;53.121;0.341333
20200228180141760_FLZ-R0_snap.fits;12.0454;26493.2;9.09172;0
20200228180241835_FLZ-R0_snap.fits;8.63707;26507.8;10.6857;0
20200228180341909_FLZ-R0_snap.fits;12.0198;26450.7;9.61807;0
20200228180441984_FLZ-R0_snap.fits;12.9149;26480;10.7373;0
20200228180542059_FLZ-R0_snap.fits;12.3987;26519.5;10.6504;0
20200228180642133_FLZ-R0_snap.fits;10.0956;26481.4;9.60265;0
20200228180832725_FLZ-R0_met.fits;9.67033;26496.1;43.5566;0.341333
20200228180742208_FLZ-R0_snap.fits;10.0828;26507.8;8.6027;0
20200228180842283_FLZ-R0_snap.fits;10.0535;26541.5;10.0098;0
20200228180942357_FLZ-R0_snap.fits;12.4309;26496.1;8.47753;0
20200228181042432_FLZ-R0_snap.fits;10.082;26481.4;12.0282;0
20200228181142507_FLZ-R0_snap.fits;10.2078;26481.4;8.47983;0
20200228181242581_FLZ-R0_snap.fits;11.9815;26500.5;7.19551;0
20200228181342656_FLZ-R0_snap.fits;10.7247;26453.6;8.56716;0
20200228181442731_FLZ-R0_snap.fits;11.1502;26537.1;8.23647;0
20200228181542805_FLZ-R0_snap.fits;9.23695;26519.5;9.43258;0
20200228181642880_FLZ-R0_snap.fits;9.88112;26507.8;12.6435;0
20200228181742955_FLZ-R0_snap.fits;11.6885;26499;10.4481;0
20200228181843029_FLZ-R0_snap.fits;10.3974;26490.2;9.30988;0
20200228181943104_FLZ-R0_snap.fits;10.4839;26472.7;8.70788;0
20200228182043179_FLZ-R0_snap.fits;10.5753;26491.7;11.309;0
20200228182143253_FLZ-R0_snap.fits;9.70691;26456.5;11.7651;0
20200228182243328_FLZ-R0_snap.fits;9.99078;26503.4;10.2819;0
20200228182351595_FLZ-R0_met.fits;10.3599;26488.8;32.4266;0.341333
20200228182343403_FLZ-R0_snap.fits;10.6097;26518.1;7.76612;0
20200228182443477_FLZ-R0_snap.fits;10.1717;26532.7;9.29699;0
20200228182543552_FLZ-R0_snap.fits;11.5564;26471.2;10.5301;0
20200228182643627_FLZ-R0_snap.fits;7.7689;26453.6;9.99819;0
20200228182743701_FLZ-R0_snap.fits;10.9562;26452.1;7.99394;0
20200228182843776_FLZ-R0_snap.fits;11.2681;26484.4;7.4009;0
20200228182943851_FLZ-R0_snap.fits;9.48056;26547.4;11.9052;0
20200228183043925_FLZ-R0_snap.fits;10.6645;26480;10.3744;0
20200228183144000_FLZ-R0_snap.fits;12.1204;26478.5;9.47929;0
20200228183244075_FLZ-R0_snap.fits;10.4484;26456.5;10.5811;0
20200228183344149_FLZ-R0_snap.fits;10.7258;26528.3;8.41728;0
20200228183444224_FLZ-R0_snap.fits;9.45003;26490.2;8.56868;0
20200228183544299_FLZ-R0_snap.fits;12.1428;26504.9;6.90423;0
20200228183644373_FLZ-R0_snap.fits;10.4394;26510.7;9.19016;0
20200228183833941_FLZ-R0_met.fits;10.8382;26521;65.0811;0.341333
20200228183744448_FLZ-R0_snap.fits;12.1032;26510.7;8.53559;0
20200228183844523_FLZ-R0_snap.fits;10.0773;26478.5;9.7758;0
20200228183944597_FLZ-R0_snap.fits;9.85636;26519.5;9.2506;0
20200228184044672_FLZ-R0_snap.fits;9.94875;26541.5;9.67206;0
20200228184210859_FLZ-R0_met.fits;10.8953;26503.4;23.0586;0.341333
20200228184226219_FLZ-R0_met.fits;9.78147;26515.1;25.0887;0.170667
20200228184144747_FLZ-R0_snap.fits;11.1947;26449.2;9.50078;0
20200228184244821_FLZ-R0_snap.fits;11.3372;26466.8;8.84556;0
20200228184344896_FLZ-R0_snap.fits;10.4191;26529.8;7.63433;0
20200228184444971_FLZ-R0_snap.fits;9.30523;26481.4;11.3331;0
20200228184545045_FLZ-R0_snap.fits;11.9741;26491.7;8.74804;0
20200228184645120_FLZ-R0_snap.fits;12.8865;26521;7.76008;0
20200228184745195_FLZ-R0_snap.fits;9.86849;26458;9.44747;0
20200228184845269_FLZ-R0_snap.fits;11.22;26493.2;8.8772;0
20200228184945344_FLZ-R0_snap.fits;11.5693;26532.7;8.98358;0
20200228185045419_FLZ-R0_snap.fits;9.79317;26499;8.64339;0
20200228185238741_FLZ-R0_met.fits;11.4084;26485.8;28.5956;0.682667
20200228185145493_FLZ-R0_snap.fits;11.0018;26523.9;10.9689;0
20200228185245568_FLZ-R0_snap.fits;9.56236;26540;8.35679;0
20200228185345643_FLZ-R0_snap.fits;11.0622;26499;6.83183;0
20200228185445717_FLZ-R0_snap.fits;12.6853;26471.2;9.84016;0
20200228185545792_FLZ-R0_snap.fits;10.8813;26497.6;9.24154;0
20200228185645867_FLZ-R0_snap.fits;9.66337;26469.7;9.73308;0
20200228185745941_FLZ-R0_snap.fits;10.3889;26513.7;8.3292;0
20200228185846016_FLZ-R0_snap.fits;11.1119;26500.5;7.70275;0
20200228185946091_FLZ-R0_snap.fits;10.9881;26462.4;10.6413;0
