#timestamp,LO_Frequency,Hit,StdDev 
1582923615.5,286047016.0,N
1582923635.4,286047018.5,N
1582923655.2,286047016.9,N
1582923675.1,286047016.5,N
1582923676.0,286047016.5,N
1582923695.8,286047014.1,N
1582923715.6,286047024.3,Y
1582923735.5,286047006.1,P
1582923755.3,286047003.3,N
1582923775.1,286047003.1,N
1582923795.9,286047003.5,N
1582923815.7,286047011.9,Y
1582923835.6,286046994.4,P
1582923855.4,286046999.2,N
1582923875.2,286047005.5,N
1582923895.1,286047002.9,N
1582923896.0,286047002.9,N
1582923915.8,286046999.8,N
1582923935.7,286047000.4,N
1582923955.5,286047001.0,N
1582923975.3,286046996.3,N
1582923995.2,286046999.3,N
1582924015.0,286047004.9,N
1582924015.9,286047004.9,N
1582924035.7,286047013.7,Y
1582924055.6,286047005.7,P
1582924075.4,286047008.5,P
1582924095.3,286047004.7,N
1582924115.1,286047006.2,N
1582924116.0,286047006.2,N
1582924135.8,286047009.9,Y
1582924155.7,286047002.3,P
1582924175.5,286047003.1,N
1582924195.3,286047002.3,N
1582924215.2,286047005.9,Y
1582924235.0,286047000.1,P
1582924235.9,286047000.1,N
1582924255.8,286047000.7,N
1582924275.6,286047001.0,N
1582924295.4,286047001.0,N
1582924315.3,286046995.8,Y
1582924335.1,286046995.2,P
1582924355.9,286046993.0,N
1582924375.7,286046999.4,N
1582924395.5,286047002.0,N
1582924415.4,286047005.7,N
1582924435.2,286047005.2,N
1582924455.0,286047011.7,N
1582924455.9,286047011.7,N
1582924475.8,286047019.0,Y
1582924495.6,286047017.7,P
1582924515.5,286047019.9,N
1582924535.3,286047016.8,N
1582924555.1,286047018.4,N
1582924575.9,286047021.8,Y
1582924595.7,286047012.8,P
1582924615.6,286047014.2,P
1582924635.4,286047008.1,P
1582924655.2,286047010.2,Y
1582924675.1,286047000.2,P
1582924676.0,286047000.2,N
1582924695.8,286046998.7,N
1582924715.6,286046999.4,N
1582924735.5,286047000.9,N
1582924755.3,286047001.9,N
1582924775.2,286046997.5,N
1582924795.9,286046995.3,N
1582924815.7,286046988.4,N
1582924835.6,286046981.1,Y
1582924855.4,286046976.2,P
1582924875.2,286046975.0,N
1582924895.1,286046964.8,P
1582924896.0,286046964.8,N
1582924915.8,286046951.6,Y
1582924935.7,286046972.7,P
1582924955.5,286046979.5,P
1582924975.3,286046981.7,P
1582924995.2,286046987.3,Y
1582925015.0,286047008.3,P
1582925015.9,286047008.3,N
1582925035.8,286047019.4,N
1582925055.6,286047183.4,Y
1582925075.4,286047014.4,P
1582925095.3,286047017.4,P
1582925115.1,286047027.4,P
1582925135.8,286047020.7,N
1582925155.7,286047020.6,N
1582925175.5,286047013.9,N
1582925195.4,286047010.2,N
1582925215.2,286046999.7,N
1582925235.0,286047000.3,N
1582925235.9,286047000.3,N
1582925255.8,286047001.1,N
1582925275.6,286047010.4,N
1582925295.4,286047014.8,N
1582925315.3,286047007.3,N
1582925335.1,286047007.3,N
1582925355.9,286047004.2,N
1582925375.7,286047002.4,N
1582925395.5,286046993.9,N
1582925415.4,286046994.5,N
1582925435.2,286046993.3,N
1582925455.0,286046995.8,N
1582925455.9,286046995.8,N
1582925475.8,286046997.8,N
1582925495.6,286046995.6,N
1582925515.5,286046999.6,N
1582925535.3,286046999.1,N
1582925555.1,286047007.0,N
1582925575.9,286047000.4,N
1582925595.7,286046999.8,N
1582925615.5,286047001.4,N
1582925635.4,286047010.0,N
1582925655.2,286047013.6,N
1582925675.1,286047014.1,N
1582925676.0,286047014.1,N
1582925695.8,286047022.9,Y
1582925715.6,286047030.2,P
1582925735.5,286047031.2,N
1582925755.3,286047031.2,N
1582925775.1,286047040.0,Y
1582925795.9,286047021.0,P
1582925815.7,286047022.4,P
1582925835.6,286047026.4,P
1582925855.4,286047026.2,Y
1582925875.2,286047003.6,P
1582925895.1,286046998.4,N
1582925896.0,286046998.4,N
1582925915.8,286046998.5,N
1582925935.7,286046995.4,N
1582925955.5,286046990.6,N
1582925975.3,286046993.8,N
1582925995.2,286047002.6,N
1582926015.0,286046999.1,N
1582926015.9,286046999.1,N
1582926035.7,286046996.6,N
1582926055.6,286047005.1,N
1582926075.4,286047004.3,N
1582926125.3,286047009.2,E
1582926135.2,286047003.5,N
1582926155.0,286046999.4,P
1582926155.9,286046999.4,N
1582926175.8,286047002.5,N
1582926195.6,286046998.7,N
1582926215.5,286046990.3,Y
1582926235.3,286046981.9,P
1582926255.1,286042211.2,P
1582926275.9,286046974.7,N
1582926295.7,286046975.7,N
1582926315.5,286046983.6,N
1582926335.4,286046984.7,N
1582926355.2,286046991.9,N
1582926375.1,286046995.8,N
1582926376.0,286046995.8,N
1582926395.8,286047000.9,N
1582926415.6,286047003.8,N
1582926435.5,286046999.4,N
1582926455.3,286046996.7,N
1582926475.1,286046995.7,N
1582926495.9,286046995.4,N
1582926515.7,286046998.0,N
1582926535.6,286047003.3,N
1582926555.4,286047004.7,N
1582926575.2,286047003.4,N
1582926595.1,286047006.8,N
1582926596.0,286047006.8,N
1582926615.8,286047010.2,N
1582926635.6,286047013.7,N
1582926655.5,286047010.4,N
1582926675.3,286047013.2,N
1582926695.2,286047011.1,N
1582926715.9,286047009.5,N
1582926735.7,286047014.5,N
1582926755.6,286047019.4,N
1582926775.4,286047020.3,N
1582926795.2,286047009.8,N
1582926815.1,286047003.0,N
1582926816.0,286047003.0,N
1582926835.8,286047000.6,N
1582926855.7,286047000.3,N
1582926875.5,286046998.8,N
1582926895.3,286046994.9,N
1582926915.2,286046994.7,N
1582926935.0,286046998.1,N
1582926935.9,286046998.1,N
1582926955.8,286046994.3,N
1582926975.6,286046991.2,N
1582926995.4,286046995.0,N
1582927015.3,286046997.1,N
1582927035.1,286047003.4,N
1582927055.8,286047005.8,N
1582927075.7,286047009.9,N
1582927095.5,286047016.8,N
1582927115.4,286047017.2,N
1582927135.2,286047012.2,N
1582927155.0,286047013.8,N
1582927155.9,286047013.8,N
1582927175.8,286047012.2,N
1582927195.6,286047006.1,N
