# file name; noise; peak f.; mag.; duration
20200228070052480_FLZ-R0_snap.fits;9.93092;26485.8;7.97756;0
20200228070152555_FLZ-R0_snap.fits;10.0556;26477.1;9.28068;0
20200228070347925_FLZ-R0_met.fits;9.73479;26509.3;69.1558;0.341333
20200228070252629_FLZ-R0_snap.fits;10.8269;26507.8;11.1953;0
20200228070441685_FLZ-R0_met.fits;8.96848;26504.9;52.5951;0.170667
20200228070352704_FLZ-R0_snap.fits;10.8815;26453.6;10.4237;0
20200228070538347_FLZ-R0_met.fits;11.5273;26487.3;46.5018;0.170667
20200228070452779_FLZ-R0_snap.fits;11.8896;26477.1;10.4415;0
20200228070552853_FLZ-R0_snap.fits;9.97292;26488.8;9.11429;0
20200228070709653_FLZ-R0_met.fits;11.9825;26485.8;37.9187;0.512
20200228070652928_FLZ-R0_snap.fits;12.0636;26493.2;9.13271;0
20200228070753003_FLZ-R0_snap.fits;9.99229;26503.4;9.41167;0
20200228070853077_FLZ-R0_snap.fits;12.8001;26468.3;8.14027;0
20200228070953152_FLZ-R0_snap.fits;10.0365;26494.6;8.4676;0
20200228071053227_FLZ-R0_snap.fits;9.37616;26525.4;8.26808;0
20200228071153301_FLZ-R0_snap.fits;11.845;26449.2;12.2533;0
20200228071327339_FLZ-R0_met.fits;10.1029;26471.2;28.8801;0.170667
20200228071253376_FLZ-R0_snap.fits;10.9179;26504.9;8.85867;0
20200228071353451_FLZ-R0_snap.fits;9.15119;26480;11.5919;0
20200228071453525_FLZ-R0_snap.fits;9.8278;26526.9;8.0403;0
20200228071553600_FLZ-R0_snap.fits;10.6352;26512.2;10.5885;0
20200228071731392_FLZ-R0_met.fits;9.87822;26494.6;28.656;1.024
20200228071653675_FLZ-R0_snap.fits;10.3711;26540;8.37365;0
20200228071753749_FLZ-R0_snap.fits;9.75458;26497.6;12.6175;0
20200228071853824_FLZ-R0_snap.fits;11.663;26525.4;8.47775;0
20200228071953899_FLZ-R0_snap.fits;10.3404;26455.1;8.7422;0
20200228072053973_FLZ-R0_snap.fits;10.1953;26490.2;12.45;0
20200228072154048_FLZ-R0_snap.fits;13.3033;26453.6;8.40197;0
20200228072254123_FLZ-R0_snap.fits;10.3784;26544.4;8.54674;0
20200228072354197_FLZ-R0_snap.fits;10.8424;26540;8.7019;0
20200228072454272_FLZ-R0_snap.fits;9.92034;26541.5;9.94022;0
20200228072554347_FLZ-R0_snap.fits;11.1638;26452.1;11.4739;0
20200228072654421_FLZ-R0_snap.fits;12.0885;26535.6;12.4879;0
20200228072754496_FLZ-R0_snap.fits;12.3209;26487.3;13.0791;0
20200228072854571_FLZ-R0_snap.fits;10.7138;26518.1;9.3491;0
20200228072954645_FLZ-R0_snap.fits;10.5467;26522.5;8.95717;0
20200228073054720_FLZ-R0_snap.fits;10.8226;26477.1;10.8728;0
20200228073243776_FLZ-R0_met.fits;11.603;26497.6;35.1524;0.341333
20200228073154795_FLZ-R0_snap.fits;10.8217;26480;8.11967;0
20200228073254869_FLZ-R0_snap.fits;10.7712;26537.1;10.0319;0
20200228073354944_FLZ-R0_snap.fits;11.7098;26490.2;8.1842;0
20200228073455019_FLZ-R0_snap.fits;11.316;26507.8;11.4497;0
20200228073555093_FLZ-R0_snap.fits;11.1122;26528.3;8.09372;0
20200228073655168_FLZ-R0_snap.fits;9.02133;26543;10.1642;0
20200228073756949_FLZ-R0_met.fits;9.55839;26522.5;27.9649;0.170667
20200228073755243_FLZ-R0_snap.fits;9.60493;26538.6;11.6446;0
20200228073855317_FLZ-R0_snap.fits;13.6008;26507.8;8.00692;0
20200228073955392_FLZ-R0_snap.fits;11.666;26487.3;8.5436;0
20200228074055467_FLZ-R0_snap.fits;12.1861;26512.2;10.3805;0
20200228074210048_FLZ-R0_met.fits;11.3247;26502;75.4093;1.70667
20200228074155541_FLZ-R0_snap.fits;11.8567;26475.6;10.8616;0
20200228074255616_FLZ-R0_snap.fits;11.1656;26522.5;9.80468;0
20200228074355691_FLZ-R0_snap.fits;10.8571;26462.4;9.88726;0
20200228074513173_FLZ-R0_met.fits;10.3461;26504.9;47.7763;0.170667
20200228074455765_FLZ-R0_snap.fits;9.66398;26516.6;8.20662;0
20200228074555840_FLZ-R0_snap.fits;9.7687;26487.3;9.72067;0
20200228074655915_FLZ-R0_snap.fits;10.5429;26456.5;8.11761;0
20200228074829952_FLZ-R0_met.fits;11.4239;26485.8;32.6163;0.170667
20200228074755989_FLZ-R0_snap.fits;10.1744;26460.9;10.8466;0
20200228074856064_FLZ-R0_snap.fits;11.9297;26471.2;8.44838;0
20200228074956139_FLZ-R0_snap.fits;11.1544;26499;8.97847;0
20200228075056213_FLZ-R0_snap.fits;10.4551;26469.7;7.20201;0
20200228075156288_FLZ-R0_snap.fits;11.3481;26547.4;10.2359;0
20200228075256363_FLZ-R0_snap.fits;9.78928;26518.1;8.01063;0
20200228075356437_FLZ-R0_snap.fits;11.3326;26540;12.0428;0
20200228075456512_FLZ-R0_snap.fits;10.198;26506.3;10.0215;0
20200228075556587_FLZ-R0_snap.fits;11.8597;26545.9;10.3115;0
20200228075656661_FLZ-R0_snap.fits;11.9434;26516.6;7.89844;0
20200228075756736_FLZ-R0_snap.fits;11.7443;26526.9;9.23153;0
20200228075856811_FLZ-R0_snap.fits;11.7882;26497.6;11.4516;0
20200228075956885_FLZ-R0_snap.fits;11.9115;26509.3;16.0978;0
