# file name; noise; peak f.; mag.; duration
20200228170037205_FLZ-R0_snap.fits;9.24179;26507.8;9.29764;0
20200228170137280_FLZ-R0_snap.fits;11.998;26490.2;10.3269;0
20200228170237355_FLZ-R0_snap.fits;10.0429;26537.1;8.71192;0
20200228170337429_FLZ-R0_snap.fits;10.2055;26526.9;8.26198;0
20200228170437504_FLZ-R0_snap.fits;13.9118;26544.4;7.45489;0
20200228170537579_FLZ-R0_snap.fits;11.3146;26494.6;9.49227;0
20200228170637653_FLZ-R0_snap.fits;9.40504;26449.2;9.25292;0
20200228170737728_FLZ-R0_snap.fits;10.8917;26474.1;8.70424;0
20200228170837803_FLZ-R0_snap.fits;9.82922;26472.7;9.53158;0
20200228170937877_FLZ-R0_snap.fits;10.531;26496.1;9.485;0
20200228171037952_FLZ-R0_snap.fits;10.5733;26484.4;8.96607;0
20200228171138027_FLZ-R0_snap.fits;9.06303;26504.9;10.3314;0
20200228171238101_FLZ-R0_snap.fits;11.355;26537.1;10.2001;0
20200228171338176_FLZ-R0_snap.fits;10.7383;26504.9;9.23167;0
20200228171438251_FLZ-R0_snap.fits;10.7622;26452.1;7.30156;0
20200228171538325_FLZ-R0_snap.fits;11.1338;26500.5;13.018;0
20200228171638400_FLZ-R0_snap.fits;10.0845;26512.2;8.13424;0
20200228171738475_FLZ-R0_snap.fits;12.1086;26466.8;8.46642;0
20200228171919509_FLZ-R0_met.fits;9.18606;26519.5;41.9103;0.170667
20200228171838549_FLZ-R0_snap.fits;10.541;26472.7;11.9623;0
20200228172032213_FLZ-R0_met.fits;13.0652;26507.8;55.6919;0.512
20200228171938624_FLZ-R0_snap.fits;11.1678;26531.2;10.0529;0
20200228172126315_FLZ-R0_met.fits;9.90515;26521;59.8767;0.341333
20200228172038699_FLZ-R0_snap.fits;11.6659;26544.4;8.25837;0
20200228172138773_FLZ-R0_snap.fits;10.3276;26452.1;11.0626;0
20200228172238848_FLZ-R0_snap.fits;11.152;26462.4;9.20596;0
20200228172338923_FLZ-R0_snap.fits;11.6273;26532.7;10.5027;0
20200228172438997_FLZ-R0_snap.fits;9.23563;26540;8.03476;0
20200228172539072_FLZ-R0_snap.fits;9.16079;26484.4;11.7441;0
20200228172716181_FLZ-R0_met.fits;8.35107;26503.4;22.4505;0.170667
20200228172639147_FLZ-R0_snap.fits;10.9792;26493.2;8.02502;0
20200228172739221_FLZ-R0_snap.fits;11.6149;26499;9.685;0
20200228172839296_FLZ-R0_snap.fits;10.8396;26506.3;10.0044;0
20200228172939371_FLZ-R0_snap.fits;10.4096;26525.4;8.29191;0
20200228173039445_FLZ-R0_snap.fits;9.33713;26488.8;10.0467;0
20200228173139520_FLZ-R0_snap.fits;9.70819;26537.1;8.8935;0
20200228173239595_FLZ-R0_snap.fits;11.8119;26529.8;10.9321;0
20200228173339669_FLZ-R0_snap.fits;11.7887;26525.4;12.0202;0
20200228173439744_FLZ-R0_snap.fits;8.95641;26466.8;6.49767;0
20200228173539819_FLZ-R0_snap.fits;10.4393;26488.8;10.1297;0
20200228173639893_FLZ-R0_snap.fits;8.73344;26469.7;9.28819;0
20200228173739968_FLZ-R0_snap.fits;11.4359;26525.4;6.94866;0
20200228173923051_FLZ-R0_met.fits;8.50538;26484.4;46.8302;0.512
20200228173840043_FLZ-R0_snap.fits;12.2684;26480;10.2085;0
20200228173940117_FLZ-R0_snap.fits;10.1547;26513.7;10.5782;0
20200228174040192_FLZ-R0_snap.fits;9.17723;26460.9;7.9797;0
20200228174214741_FLZ-R0_met.fits;10.7251;26487.3;37.2746;0.170667
20200228174140267_FLZ-R0_snap.fits;9.58395;26519.5;7.53338;0
20200228174240341_FLZ-R0_snap.fits;10.6913;26507.8;9.34197;0
20200228174340416_FLZ-R0_snap.fits;12.6853;26482.9;9.62256;0
20200228174440491_FLZ-R0_snap.fits;11.1352;26538.6;9.41935;0
20200228174540565_FLZ-R0_snap.fits;12.8476;26525.4;9.80441;0
20200228174640640_FLZ-R0_snap.fits;10.436;26469.7;6.88283;0
20200228174740715_FLZ-R0_snap.fits;9.0465;26466.8;8.99536;0
20200228174840789_FLZ-R0_snap.fits;10.1586;26468.3;9.18555;0
20200228174940864_FLZ-R0_snap.fits;10.8285;26544.4;8.93313;0
20200228175040939_FLZ-R0_snap.fits;11.0873;26518.1;9.25235;0
20200228175141013_FLZ-R0_snap.fits;10.6894;26512.2;9.59939;0
20200228175241088_FLZ-R0_snap.fits;10.2907;26485.8;10.0387;0
20200228175341163_FLZ-R0_snap.fits;11.1672;26529.8;8.85022;0
20200228175441237_FLZ-R0_snap.fits;11.6906;26472.7;12.1707;0
20200228175541312_FLZ-R0_snap.fits;11.1444;26516.6;8.24851;0
20200228175641387_FLZ-R0_snap.fits;10.6277;26500.5;12.0077;0
20200228175741461_FLZ-R0_snap.fits;10.725;26472.7;8.65855;0
20200228175841536_FLZ-R0_snap.fits;10.8429;26485.8;10.7592;0
20200228175941611_FLZ-R0_snap.fits;9.80116;26480;6.62059;0
