#timestamp,LO_Frequency,Hit,StdDev 
1582884015.7,286046998.4,N
1582884035.5,286046997.6,N
1582884055.3,286047001.4,N
1582884075.2,286047005.9,N
1582884095.0,286046998.6,N
1582884095.9,286046998.6,N
1582884115.8,286046993.0,N
1582884135.6,286046997.3,N
1582884155.4,286046999.8,N
1582884175.3,286047005.7,N
1582884195.1,286046990.3,N
1582884215.8,286046986.8,N
1582884235.7,286046981.7,Y
1582884255.5,286046982.0,P
1582884275.4,286046981.2,N
1582884295.2,286046982.7,N
1582884315.0,286046995.5,N
1582884315.9,286046995.5,N
1582884335.8,286046990.0,N
1582884355.6,286046980.9,N
1582884375.5,286046976.8,Y
1582884395.3,286046986.9,P
1582884415.1,286047002.8,P
1582884435.9,286046998.1,N
1582884455.7,286046999.0,N
1582884475.5,286047009.4,N
1582884495.4,286047018.3,N
1582884515.2,286047010.5,N
1582884535.0,286047002.3,N
1582884536.0,286047002.3,N
1582884555.8,286046993.6,N
1582884575.6,286046992.3,N
1582884595.5,286046991.5,N
1582884615.3,286046993.0,N
1582884635.1,286047004.3,N
1582884655.9,286047009.0,N
1582884675.7,286047006.5,N
1582884695.5,286047000.8,N
1582884715.4,286046993.1,N
1582884735.2,286046986.1,N
1582884755.1,286046984.7,N
1582884756.0,286046984.7,N
1582884775.8,286046990.2,N
1582884795.6,286046999.1,N
1582884815.5,286046993.7,N
1582884835.3,286046991.1,N
1582884855.1,286046998.3,N
1582884875.9,286046994.7,N
1582884895.7,286046989.4,N
1582884915.6,286046987.6,N
1582884935.4,286046991.1,N
1582884955.2,286046992.1,N
1582884975.1,286046996.0,N
1582884976.0,286046996.0,N
1582884995.8,286046995.3,N
1582885015.6,286046991.2,N
1582885035.5,286046987.8,N
1582885055.3,286046982.7,N
1582885075.2,286046981.0,N
1582885095.9,286046984.2,N
1582885115.7,286046982.8,N
1582885135.6,286046984.4,N
1582885155.4,286046981.7,N
1582885175.3,286046979.2,N
1582885195.1,286046978.9,N
1582885196.0,286046978.9,N
1582885215.9,286046979.8,N
1582885235.7,286046979.5,Y
1582885255.5,286046988.5,P
1582885275.4,286046994.4,P
1582885295.2,286047002.7,N
1582885315.0,286046995.2,N
1582885316.0,286046995.2,N
1582885335.8,286046994.3,N
1582885355.6,286046991.0,N
1582885375.5,286046990.7,N
1582885395.3,286046990.5,N
1582885415.1,286046995.3,N
1582885435.9,286047002.5,N
1582885455.7,286047001.6,N
1582885475.5,286047000.3,N
1582885495.4,286046996.1,N
1582885515.2,286046989.9,N
1582885535.1,286046979.7,Y
1582885536.0,286046979.7,P
1582885555.8,286046981.6,N
1582885575.6,286046977.5,P
1582885595.5,286046979.6,Y
1582885615.3,286047006.4,P
1582885635.2,286047017.9,N
1582885655.9,286047018.7,N
1582885675.7,286047018.0,N
1582885695.6,286047015.4,N
1582885715.4,286047007.4,N
1582885735.2,286047003.1,N
1582885755.1,286046998.1,N
1582885756.0,286046998.1,N
1582885775.8,286046995.9,N
1582885795.7,286046992.1,N
1582885815.5,286046991.4,N
1582885835.3,286046992.9,N
1582885855.2,286046991.5,N
1582885875.0,286046987.5,N
1582885875.9,286046987.5,N
1582885895.7,286046987.9,N
1582885915.6,286046988.8,N
1582885935.4,286046997.8,N
1582885955.3,286047009.1,N
1582885975.1,286047018.8,N
1582885976.0,286047018.8,N
1582885995.8,286047015.2,N
1582886015.7,286047006.4,N
1582886035.5,286047001.1,N
1582886055.3,286046995.6,N
1582886075.2,286046998.0,N
1582886095.0,286046998.2,N
1582886095.9,286046998.2,N
1582886115.8,286047006.0,N
1582886135.6,286047013.8,N
1582886155.5,286047018.0,N
1582886175.3,286047014.1,N
1582886195.1,286047008.1,N
1582886215.9,286047003.6,N
1582886235.7,286046997.1,N
1582886255.6,286046992.8,N
1582886275.4,286046989.0,N
1582886295.2,286046991.2,N
1582886315.1,286046988.6,N
1582886316.0,286046988.6,N
1582886335.8,286046990.4,N
1582886355.6,286046990.6,N
1582886375.5,286046991.8,N
1582886395.3,286046991.7,N
1582886415.2,286046996.8,N
1582886435.9,286047007.3,N
1582886455.7,286047005.0,N
1582886475.6,286047001.5,N
1582886495.4,286046997.6,N
1582886515.2,286046991.8,N
1582886535.1,286046993.9,N
1582886536.0,286046993.9,N
1582886555.8,286046994.0,N
1582886575.6,286047002.5,N
1582886595.5,286047014.6,N
1582886615.3,286047026.0,Y
1582886635.2,286047038.5,P
1582886655.9,286047034.7,N
1582886675.7,286047024.4,N
1582886695.6,286047019.3,N
1582886715.4,286047021.5,N
1582886735.2,286047019.2,N
1582886755.1,286047021.7,N
1582886756.0,286047021.7,N
1582886775.8,286047028.7,N
1582886795.7,286047047.9,Y
1582886815.5,286047000.6,P
1582886835.4,286046997.2,N
1582886855.2,286046992.2,N
1582886875.0,286046988.6,N
1582886875.9,286046988.6,N
1582886895.8,286046991.5,N
1582886915.6,286046980.9,N
1582886935.4,286046976.7,N
1582886955.3,286046970.9,N
1582886975.1,286047001.3,N
1582886995.9,286046998.9,N
1582887015.7,286046997.4,N
1582887035.5,286046994.3,N
1582887055.4,286046989.0,N
1582887075.2,286046984.3,N
1582887095.0,286046987.7,N
1582887095.9,286046987.7,N
1582887115.8,286046989.1,N
1582887135.6,286046992.1,N
1582887155.5,286046993.6,N
1582887175.3,286046996.2,N
1582887195.1,286046990.1,N
1582887215.9,286046987.2,N
1582887235.7,286046984.6,N
1582887255.5,286046989.3,N
1582887275.4,286046994.8,N
1582887295.2,286046992.0,N
1582887315.1,286046992.4,N
1582887316.0,286046992.4,N
1582887335.8,286046987.4,N
1582887355.6,286046986.6,N
1582887375.5,286046987.7,N
1582887395.3,286046991.4,N
1582887415.1,286046988.8,N
1582887435.9,286046992.5,N
1582887455.7,286046994.8,N
1582887475.6,286046988.9,N
1582887495.4,286046986.6,N
1582887515.2,286046983.6,Y
1582887535.1,286046992.6,P
1582887536.0,286046992.6,P
1582887555.8,286046994.1,P
1582887575.7,286046993.4,Y
1582887595.5,286047000.0,P
