# file name; noise; peak f.; mag.; duration
20200228020030080_FLZ-R0_snap.fits;11.0473;26491.7;11.127;0
20200228020130155_FLZ-R0_snap.fits;10.2044;26449.2;9.49501;0
20200228020230229_FLZ-R0_snap.fits;10.5012;26534.2;9.10073;0
20200228020330304_FLZ-R0_snap.fits;10.9417;26452.1;8.97794;0
20200228020430379_FLZ-R0_snap.fits;12.2958;26541.5;8.05991;0
20200228020530453_FLZ-R0_snap.fits;10.6441;26544.4;7.94793;0
20200228020630528_FLZ-R0_snap.fits;8.50129;26475.6;9.84824;0
20200228020730603_FLZ-R0_snap.fits;11.4113;26504.9;8.51928;0
20200228020830677_FLZ-R0_snap.fits;11.9288;26481.4;7.66906;0
20200228020930752_FLZ-R0_snap.fits;11.4417;26496.1;8.0931;0
20200228021030827_FLZ-R0_snap.fits;12.0147;26547.4;7.56321;0
20200228021130901_FLZ-R0_snap.fits;10.5832;26513.7;7.18748;0
20200228021230976_FLZ-R0_snap.fits;10.4343;26478.5;6.94304;0
20200228021331051_FLZ-R0_snap.fits;10.6023;26472.7;7.0777;0
20200228021431125_FLZ-R0_snap.fits;9.89988;26449.2;9.55498;0
20200228021531200_FLZ-R0_snap.fits;12.1357;26516.6;8.62014;0
20200228021631275_FLZ-R0_snap.fits;9.78603;26537.1;11.7075;0
20200228021728107_FLZ-R0_met.fits;11.1317;26491.7;29.8622;0.341333
20200228021731349_FLZ-R0_snap.fits;10.0602;26493.2;10.183;0
20200228021847808_FLZ-R0_met.fits;10.8818;26513.7;25.1392;1.36533
20200228021831424_FLZ-R0_snap.fits;10.5971;26466.8;9.13329;0
20200228021931499_FLZ-R0_snap.fits;11.1634;26523.9;7.25919;0
20200228022031573_FLZ-R0_snap.fits;9.92016;26534.2;11.466;0
20200228022131648_FLZ-R0_snap.fits;12.1234;26499;10.1874;0
20200228022231723_FLZ-R0_snap.fits;9.28167;26526.9;11.1132;0
20200228022331797_FLZ-R0_snap.fits;9.91773;26468.3;10.3575;0
20200228022431872_FLZ-R0_snap.fits;10.3367;26534.2;9.04659;0
20200228022531947_FLZ-R0_snap.fits;11.0958;26496.1;10.2547;0
20200228022632021_FLZ-R0_snap.fits;12.6481;26507.8;8.95256;0
20200228022757013_FLZ-R0_met.fits;9.21418;26510.7;23.6738;0.170667
20200228022732096_FLZ-R0_snap.fits;10.6582;26507.8;7.9289;0
20200228022832171_FLZ-R0_snap.fits;10.7607;26504.9;7.17616;0
20200228023001771_FLZ-R0_met.fits;9.90828;26506.3;59.2171;0.341333
20200228022932245_FLZ-R0_snap.fits;9.49551;26547.4;9.93674;0
20200228023036416_FLZ-R0_met.fits;9.76177;26503.4;45.7067;0.341333
20200228023032320_FLZ-R0_snap.fits;9.8482;26507.8;8.69751;0
20200228023132395_FLZ-R0_snap.fits;9.40211;26450.7;8.44091;0
20200228023232469_FLZ-R0_snap.fits;12.4462;26460.9;10.3103;0
20200228023332544_FLZ-R0_snap.fits;10.5047;26472.7;8.37295;0
20200228023432619_FLZ-R0_snap.fits;11.5796;26485.8;9.67831;0
20200228023542421_FLZ-R0_met.fits;11.7963;26538.6;26.2784;0.170667
20200228023532693_FLZ-R0_snap.fits;10.119;26531.2;9.32357;0
20200228023632768_FLZ-R0_snap.fits;9.35905;26534.2;8.17842;0
20200228023732843_FLZ-R0_snap.fits;10.6122;26482.9;11.7429;0
20200228023832917_FLZ-R0_snap.fits;11.149;26504.9;11.6643;0
20200228023949547_FLZ-R0_met.fits;10.9428;26494.6;106.121;0.341333
20200228023956544_FLZ-R0_met.fits;12.0693;26532.7;28.9104;0.341333
20200228023932992_FLZ-R0_snap.fits;11.0379;26469.7;7.86506;0
20200228024033067_FLZ-R0_snap.fits;11.0654;26503.4;7.88323;0
20200228024133141_FLZ-R0_snap.fits;9.84987;26540;11.0512;0
20200228024233216_FLZ-R0_snap.fits;11.3552;26462.4;7.08572;0
20200228024333291_FLZ-R0_snap.fits;9.95744;26518.1;9.60244;0
20200228024433365_FLZ-R0_snap.fits;10.0208;26477.1;9.16597;0
20200228024533440_FLZ-R0_snap.fits;9.86734;26526.9;9.386;0
20200228024633515_FLZ-R0_snap.fits;12.6484;26480;8.25235;0
20200228024738197_FLZ-R0_met.fits;8.89235;26480;19.5833;0.170667
20200228024733589_FLZ-R0_snap.fits;10.2016;26499;11.858;0
20200228024833664_FLZ-R0_snap.fits;9.78848;26490.2;9.40848;0
20200228024931691_FLZ-R0_met.fits;10.7474;26515.1;31.3879;0.170667
20200228024933739_FLZ-R0_snap.fits;10.8995;26529.8;8.48872;0
20200228025033813_FLZ-R0_snap.fits;10.9942;26458;11.5285;0
20200228025218773_FLZ-R0_met.fits;11.7028;26482.9;61.4357;0.341333
20200228025229355_FLZ-R0_met.fits;9.41028;26487.3;18.9344;0.170667
20200228025133888_FLZ-R0_snap.fits;10.8824;26500.5;7.69574;0
20200228025233963_FLZ-R0_snap.fits;11.0457;26525.4;8.25953;0
20200228025334037_FLZ-R0_snap.fits;8.76313;26485.8;9.12205;0
20200228025434112_FLZ-R0_snap.fits;11.3823;26490.2;5.41635;0
20200228025534357_FLZ-R0_met.fits;9.31786;26488.8;22.5145;0.170667
20200228025534187_FLZ-R0_snap.fits;10.6729;26503.4;8.75337;0
20200228025634261_FLZ-R0_snap.fits;11.831;26490.2;10.3713;0
20200228025806080_FLZ-R0_met.fits;11.9953;26494.6;39.3997;0.341333
20200228025734336_FLZ-R0_snap.fits;10.458;26463.9;11.2921;0
20200228025834411_FLZ-R0_snap.fits;9.34472;26455.1;7.14393;0
20200228025934485_FLZ-R0_snap.fits;11.4591;26507.8;6.9321;0
