# file name; noise; peak f.; mag.; duration
20150125130003999_ZVPP-R2_met.fits;2.12515;10591.6;5.94248;0.18576
20150125130013473_ZVPP-R2_snap.fits;2.39021;10580.9;2.53758;0
20150125130143009_ZVPP-R2_met.fits;1.51351;10583.6;3.7283;0.18576
20150125130113473_ZVPP-R2_snap.fits;1.45726;10500.1;1.2817;0
20150125130213474_ZVPP-R2_snap.fits;1.70021;10572.8;1.32037;0
20150125130313474_ZVPP-R2_snap.fits;1.37126;10528.4;1.17159;0
20150125130417747_ZVPP-R2_met.fits;1.47672;10597;3.43658;0.18576
20150125130413474_ZVPP-R2_snap.fits;1.44988;10527;1.78528;0
20150125130513475_ZVPP-R2_snap.fits;1.45452;10510.9;1.71926;0
20150125130645797_ZVPP-R2_met.fits;1.42055;10610.5;4.19428;0.18576
20150125130649141_ZVPP-R2_met.fits;1.48721;10607.8;3.10752;1.48608
20150125130613475_ZVPP-R2_snap.fits;1.58725;10586.3;1.5594;0
20150125130713475_ZVPP-R2_snap.fits;1.71661;10567.4;1.71884;0
20150125130904188_ZVPP-R2_met.fits;1.50202;10601.1;8.26557;0.371519
20150125130813476_ZVPP-R2_snap.fits;1.43838;10680.5;1.42302;0
20150125130913476_ZVPP-R2_snap.fits;1.5332;10615.9;1.76479;0
20150125131028152_ZVPP-R2_met.fits;1.54524;10594.3;3.95504;0.18576
20150125131037997_ZVPP-R2_met.fits;1.51622;10597;20.7403;0.928798
20150125131013477_ZVPP-R2_snap.fits;1.62341;10644.1;1.63155;0
20150125131113477_ZVPP-R2_snap.fits;1.67468;10617.2;1.35607;0
20150125131237998_ZVPP-R2_met.fits;1.49758;10575.5;3.36544;1.11456
20150125131213477_ZVPP-R2_snap.fits;1.55913;10617.2;1.1836;0
20150125131319236_ZVPP-R2_met.fits;1.48211;10595.7;4.26495;0.18576
20150125131313478_ZVPP-R2_snap.fits;1.46965;10516.3;1.6913;0
20150125131413478_ZVPP-R2_snap.fits;1.31826;10617.2;1.47121;0
20150125131513478_ZVPP-R2_snap.fits;1.53587;10525.7;1.63152;0
20150125131638185_ZVPP-R2_met.fits;1.54322;10594.3;4.61265;0.371519
20150125131613479_ZVPP-R2_snap.fits;1.81849;10625.3;1.40894;0
20150125131713479_ZVPP-R2_snap.fits;1.5872;10613.2;1.51531;0
20150125131813479_ZVPP-R2_snap.fits;1.44434;10648.2;1.52027;0
20150125131944130_ZVPP-R2_met.fits;1.66733;10566.1;30.5125;0.557279
20150125131913480_ZVPP-R2_snap.fits;1.61526;10617.2;1.62896;0
20150125132034099_ZVPP-R2_met.fits;1.58943;10584.9;4.24939;0.18576
20150125132013480_ZVPP-R2_snap.fits;1.70977;10687.2;1.73668;0
20150125132113481_ZVPP-R2_snap.fits;1.60551;10688.5;1.46013;0
20150125132213481_ZVPP-R2_snap.fits;1.61904;10544.5;1.55248;0
20150125132313481_ZVPP-R2_snap.fits;1.61221;10560.7;1.73996;0
20150125132414782_ZVPP-R2_met.fits;1.50082;10599.7;4.24388;0.18576
20150125132416268_ZVPP-R2_met.fits;1.91957;10580.9;5.30954;0.18576
20150125132413482_ZVPP-R2_snap.fits;1.63926;10633.4;1.42543;0
20150125132607166_ZVPP-R2_met.fits;1.52516;10586.3;4.76908;0.18576
20150125132513482_ZVPP-R2_snap.fits;1.64627;10587.6;1.38948;0
20150125132613482_ZVPP-R2_snap.fits;1.57038;10537.8;1.63403;0
20150125132747848_ZVPP-R2_met.fits;1.57462;10587.6;4.91846;0.18576
20150125132713483_ZVPP-R2_snap.fits;1.72317;10642.8;1.28617;0
20150125132813483_ZVPP-R2_snap.fits;1.44715;10602.4;1.13154;0
20150125132913483_ZVPP-R2_snap.fits;1.59196;10516.3;1.19438;0
20150125133013484_ZVPP-R2_snap.fits;1.51427;10664.3;1.57539;0
20150125133113113_ZVPP-R2_met.fits;1.54413;10590.3;4.07861;0.557279
20150125133113484_ZVPP-R2_snap.fits;1.6197;10698;1.4083;0
20150125133301039_ZVPP-R2_met.fits;1.38609;10597;6.44361;0.557279
20150125133213485_ZVPP-R2_snap.fits;1.67634;10691.2;1.43123;0
20150125133400111_ZVPP-R2_met.fits;1.7451;10591.6;4.04554;0.371519
20150125133313485_ZVPP-R2_snap.fits;1.58473;10677.8;1.7464;0
20150125133439120_ZVPP-R2_met.fits;1.43641;10593;4.6239;0.18576
20150125133413485_ZVPP-R2_snap.fits;1.6013;10613.2;1.5299;0
20150125133522402_ZVPP-R2_met.fits;1.68099;10597;3.98054;0.18576
20150125133606984_ZVPP-R2_met.fits;1.88601;10579.5;4.20149;0.371519
20150125133513486_ZVPP-R2_snap.fits;1.70333;10692.6;1.55769;0
20150125133613486_ZVPP-R2_snap.fits;1.61348;10578.2;1.66281;0
20150125133759555_ZVPP-R2_met.fits;1.73105;10603.8;3.48537;0.18576
20150125133713486_ZVPP-R2_snap.fits;1.79121;10574.1;1.28806;0
20150125133813487_ZVPP-R2_snap.fits;1.72659;10595.7;1.54767;0
20150125133913487_ZVPP-R2_snap.fits;1.6878;10525.7;1.53935;0
20150125134013487_ZVPP-R2_snap.fits;1.66861;10610.5;1.40093;0
20150125134205500_ZVPP-R2_met.fits;1.78189;10593;6.81273;0.18576
20150125134113488_ZVPP-R2_snap.fits;1.43638;10525.7;1.50703;0
20150125134213488_ZVPP-R2_snap.fits;1.70183;10529.7;1.41046;0
20150125134338752_ZVPP-R2_met.fits;1.67531;10591.6;4.99826;0.18576
20150125134313488_ZVPP-R2_snap.fits;1.67374;10618.6;2.05993;0
20150125134413489_ZVPP-R2_snap.fits;1.45308;10610.5;1.32664;0
20150125134513489_ZVPP-R2_snap.fits;1.60184;10684.5;1.45984;0
20150125134613490_ZVPP-R2_snap.fits;1.52796;10638.7;1.82151;0
20150125134713490_ZVPP-R2_snap.fits;1.63863;10570.1;1.39655;0
20150125134813490_ZVPP-R2_snap.fits;1.54859;10576.8;1.38389;0
20150125134913491_ZVPP-R2_snap.fits;1.68279;10622.6;1.41826;0
20150125135020736_ZVPP-R2_met.fits;1.70635;10548.6;18.656;2.78639
20150125135013491_ZVPP-R2_snap.fits;1.75067;10696.6;1.65173;0
20150125135113491_ZVPP-R2_snap.fits;1.48295;10640.1;1.50331;0
20150125135224266_ZVPP-R2_met.fits;1.75669;10601.1;4.7417;0.18576
20150125135213492_ZVPP-R2_snap.fits;1.55272;10661.6;1.76995;0
20150125135335040_ZVPP-R2_met.fits;1.68502;10599.7;5.4986;0.371519
20150125135313492_ZVPP-R2_snap.fits;1.55287;10658.9;1.40075;0
20150125135413492_ZVPP-R2_snap.fits;1.66343;10642.8;1.69979;0
20150125135513493_ZVPP-R2_snap.fits;1.49771;10685.9;1.78322;0
20150125135613493_ZVPP-R2_snap.fits;1.77627;10540.5;1.43864;0
20150125135735413_ZVPP-R2_met.fits;1.78526;10603.8;4.82673;0.18576
20150125135713494_ZVPP-R2_snap.fits;1.66017;10658.9;1.5426;0
20150125135813494_ZVPP-R2_snap.fits;1.49997;10559.3;1.37203;0
20150125135913494_ZVPP-R2_snap.fits;1.65861;10508.2;1.67222;0
