# file name; noise; peak f.; mag.; duration
20150125020013233_ZVPP-R2_snap.fits;1.55573;10691.2;1.50579;0
20150125020159674_ZVPP-R2_met.fits;1.46296;10547.2;9.2232;0.371519
20150125020113234_ZVPP-R2_snap.fits;1.31581;10545.9;1.37558;0
20150125020246485_ZVPP-R2_met.fits;1.59233;10556.7;5.34211;0.18576
20150125020253172_ZVPP-R2_met.fits;1.52905;10607.8;3.80664;0.18576
20150125020213234_ZVPP-R2_snap.fits;1.54121;10673.7;1.24088;0
20150125020356702_ZVPP-R2_met.fits;1.53762;10602.4;5.57125;0.371519
20150125020313235_ZVPP-R2_snap.fits;1.5533;10684.5;1.54064;0
20150125020420665_ZVPP-R2_met.fits;1.56566;10599.7;3.32468;0.18576
20150125020426610_ZVPP-R2_met.fits;1.61645;10605.1;14.8034;0.557279
20150125020444814_ZVPP-R2_met.fits;1.44354;10605.1;4.26722;0.18576
20150125020413235_ZVPP-R2_snap.fits;1.73563;10564.7;1.53776;0
20150125020553174_ZVPP-R2_met.fits;1.58093;10607.8;3.20608;0.18576
20150125020555031_ZVPP-R2_met.fits;1.53053;10582.2;3.13989;0.18576
20150125020513235_ZVPP-R2_snap.fits;1.57647;10663;1.85598;0
20150125020627168_ZVPP-R2_met.fits;1.50664;10580.9;9.12199;0.371519
20150125020646301_ZVPP-R2_met.fits;1.52333;10564.7;3.7965;0.371519
20150125020708220_ZVPP-R2_met.fits;1.41095;10591.6;2.88144;0.371519
20150125020613236_ZVPP-R2_snap.fits;1.65253;10555.3;1.6434;0
20150125020745187_ZVPP-R2_met.fits;1.81374;10590.3;4.46204;0.371519
20150125020757075_ZVPP-R2_met.fits;1.33973;10610.5;3.93837;0.18576
20150125020713236_ZVPP-R2_snap.fits;1.53665;10560.7;1.73978;0
20150125020835899_ZVPP-R2_met.fits;1.55775;10614.5;4.34535;0.743039
20150125020907292_ZVPP-R2_met.fits;1.35822;10591.6;2.79282;0.371519
20150125020813236_ZVPP-R2_snap.fits;1.4432;10683.2;1.727;0
20150125020917881_ZVPP-R2_met.fits;2.10452;10598.4;5.87093;1.11456
20150125020939429_ZVPP-R2_met.fits;1.46255;10599.7;3.5486;0.18576
20150125020913237_ZVPP-R2_snap.fits;1.35148;10552.6;1.53816;0
20150125021030698_ZVPP-R2_met.fits;1.61904;10609.1;18.3544;0.371519
20150125021107665_ZVPP-R2_met.fits;1.52264;10567.4;3.21597;0.18576
20150125021013237_ZVPP-R2_snap.fits;1.47403;10671;1.3275;0
20150125021130327_ZVPP-R2_met.fits;1.2667;10549.9;2.83837;0.18576
20150125021144817_ZVPP-R2_met.fits;1.46458;10578.2;3.81703;0.371519
20150125021113237_ZVPP-R2_snap.fits;1.54485;10687.2;1.17319;0
20150125021246489_ZVPP-R2_met.fits;1.70319;10605.1;7.04199;0.18576
20150125021307108_ZVPP-R2_met.fits;1.49684;10669.7;4.37525;0.743039
20150125021213238_ZVPP-R2_snap.fits;1.46451;10531.1;1.08657;0
20150125021323083_ZVPP-R2_met.fits;1.38168;10591.6;6.23431;0.371519
20150125021313238_ZVPP-R2_snap.fits;1.52225;10549.9;1.48814;0
20150125021413239_ZVPP-R2_snap.fits;1.58584;10563.4;1.2796;0
20150125021522898_ZVPP-R2_met.fits;1.57393;10586.3;3.49091;0.18576
20150125021513239_ZVPP-R2_snap.fits;1.39218;10566.1;1.43729;0
20150125021613239_ZVPP-R2_snap.fits;1.37266;10607.8;1.31986;0
20150125021713240_ZVPP-R2_snap.fits;1.42181;10583.6;1.25981;0
20150125021829773_ZVPP-R2_met.fits;1.55016;10605.1;3.42625;0.371519
20150125021813240_ZVPP-R2_snap.fits;1.37395;10571.5;1.34132;0
20150125021913240_ZVPP-R2_snap.fits;1.42322;10676.4;1.08262;0
20150125022013241_ZVPP-R2_snap.fits;1.36842;10560.7;1.34339;0
20150125022123272_ZVPP-R2_met.fits;1.39921;10598.4;3.06647;0.18576
20150125022138319_ZVPP-R2_met.fits;1.45832;10618.6;3.03866;0.18576
20150125022148721_ZVPP-R2_met.fits;1.80127;10609.1;3.76733;0.18576
20150125022201724_ZVPP-R2_met.fits;1.54716;10603.8;3.54521;1.48608
20150125022113241_ZVPP-R2_snap.fits;1.52971;10535.1;1.30158;0
20150125022213241_ZVPP-R2_snap.fits;1.65448;10622.6;1.53103;0
20150125022313242_ZVPP-R2_snap.fits;1.59973;10632;2.15176;0
20150125022412685_ZVPP-R2_met.fits;1.62672;10625.3;30.0686;0.371519
20150125022453366_ZVPP-R2_met.fits;1.42124;10603.8;7.5335;0.371519
20150125022503211_ZVPP-R2_met.fits;1.39228;10632;6.06422;0.18576
20150125022413242_ZVPP-R2_snap.fits;1.47145;10504.2;1.68818;0
20150125022552252_ZVPP-R2_met.fits;1.41425;10602.4;6.39012;0.557279
20150125022513243_ZVPP-R2_snap.fits;1.53106;10609.1;1.76186;0
20150125022630519_ZVPP-R2_met.fits;1.50029;10591.6;7.14545;0.371519
20150125022613243_ZVPP-R2_snap.fits;1.40636;10504.2;1.18842;0
20150125022713243_ZVPP-R2_snap.fits;1.35895;10663;1.17237;0
20150125022813244_ZVPP-R2_snap.fits;1.5838;10555.3;1.64124;0
20150125022913244_ZVPP-R2_snap.fits;1.47304;10537.8;1.28438;0
20150125023044638_ZVPP-R2_met.fits;1.44579;10605.1;8.8993;0.371519
20150125023107858_ZVPP-R2_met.fits;2.95449;10597;16.5582;0.371519
20150125023013244_ZVPP-R2_snap.fits;1.50726;10587.6;2.01704;0
20150125023131263_ZVPP-R2_met.fits;1.52095;10607.8;3.96109;0.18576
20150125023142223_ZVPP-R2_met.fits;1.49599;10632;12.4897;0.371519
20150125023113245_ZVPP-R2_snap.fits;1.77842;10560.7;1.37662;0
20150125023214174_ZVPP-R2_met.fits;1.48331;10583.6;6.52905;0.18576
20150125023218818_ZVPP-R2_met.fits;1.43341;10593;17.9114;0.743039
20150125023250583_ZVPP-R2_met.fits;1.42435;10583.6;6.78303;0.371519
20150125023301914_ZVPP-R2_met.fits;1.52669;10562;8.64637;0.371519
20150125023213245_ZVPP-R2_snap.fits;1.38402;10516.3;1.31074;0
20150125023313245_ZVPP-R2_snap.fits;1.53575;10528.4;1.65577;0
20150125023500057_ZVPP-R2_met.fits;1.40296;10579.5;4.13845;0.371519
20150125023413246_ZVPP-R2_snap.fits;1.35299;10578.2;1.65299;0
20150125023529593_ZVPP-R2_met.fits;1.44199;10603.8;15.9953;0.557279
20150125023600801_ZVPP-R2_met.fits;1.33768;10572.8;2.74747;0.371519
20150125023513246_ZVPP-R2_snap.fits;1.58202;10505.5;2.07223;0
20150125023710460_ZVPP-R2_met.fits;1.32598;10547.2;3.43815;0.18576
20150125023613246_ZVPP-R2_snap.fits;1.52113;10613.2;1.33113;0
20150125023720306_ZVPP-R2_met.fits;1.3295;10615.9;2.9326;0.18576
20150125023713247_ZVPP-R2_snap.fits;1.53572;10680.5;1.63636;0
20150125023813247_ZVPP-R2_snap.fits;1.63201;10586.3;1.44822;0
20150125023913248_ZVPP-R2_snap.fits;1.30855;10533.8;1.41544;0
20150125024013248_ZVPP-R2_snap.fits;1.49837;10660.3;1.41436;0
20150125024148171_ZVPP-R2_met.fits;1.32663;10623.9;3.04463;0.557279
20150125024150958_ZVPP-R2_met.fits;1.36424;10609.1;3.37605;0.18576
20150125024156159_ZVPP-R2_met.fits;1.41131;10605.1;3.59598;0.18576
20150125024113248_ZVPP-R2_snap.fits;1.52923;10554;1.33746;0
20150125024221608_ZVPP-R2_met.fits;1.21496;10595.7;3.71825;0.18576
20150125024213249_ZVPP-R2_snap.fits;1.57263;10594.3;1.50388;0
20150125024354673_ZVPP-R2_met.fits;1.43607;10601.1;6.39907;0.371519
20150125024313249_ZVPP-R2_snap.fits;1.61369;10535.1;1.6748;0
20150125024426253_ZVPP-R2_met.fits;1.52976;10638.7;5.77286;0.371519
20150125024448915_ZVPP-R2_met.fits;1.48957;10618.6;4.00239;0.371519
20150125024413249_ZVPP-R2_snap.fits;1.55812;10597;1.23558;0
20150125024513250_ZVPP-R2_snap.fits;1.75858;10626.6;1.15496;0
20150125024613250_ZVPP-R2_snap.fits;1.27715;10601.1;1.55679;0
20150125024748731_ZVPP-R2_met.fits;1.28505;10580.9;2.81699;0.18576
20150125024713250_ZVPP-R2_snap.fits;1.54422;10667;1.41544;0
20150125024855233_ZVPP-R2_met.fits;1.72491;10621.3;4.06865;0.18576
20150125024813251_ZVPP-R2_snap.fits;1.41037;10552.6;1.50726;0
20150125024913251_ZVPP-R2_snap.fits;1.30714;10531.1;1.34913;0
20150125025044088_ZVPP-R2_met.fits;1.62871;10611.8;3.5119;0.18576
20150125025013252_ZVPP-R2_snap.fits;1.48772;10591.6;1.16352;0
20150125025113252_ZVPP-R2_snap.fits;1.6657;10634.7;1.38653;0
20150125025215296_ZVPP-R2_met.fits;1.52688;10640.1;3.05995;0.18576
20150125025213252_ZVPP-R2_snap.fits;1.74715;10661.6;1.12375;0
20150125025313253_ZVPP-R2_snap.fits;1.52008;10642.8;1.18209;0
20150125025413253_ZVPP-R2_snap.fits;1.53664;10498.8;1.38471;0
20150125025518640_ZVPP-R2_met.fits;1.45996;10610.5;3.16951;0.18576
20150125025513253_ZVPP-R2_snap.fits;1.56189;10562;1.3644;0
20150125025613254_ZVPP-R2_snap.fits;1.50331;10648.2;1.16541;0
20150125025713254_ZVPP-R2_snap.fits;1.31925;10625.3;1.07063;0
20150125025836660_ZVPP-R2_met.fits;1.59947;10601.1;4.63192;0.18576
20150125025813254_ZVPP-R2_snap.fits;1.30771;10609.1;1.48579;0
20150125025921800_ZVPP-R2_met.fits;1.28781;10598.4;4.26769;0.18576
20150125025913255_ZVPP-R2_snap.fits;1.3607;10614.5;1.62494;0
