# file name; noise; peak f.; mag.; duration
20150125170013560_ZVPP-R2_snap.fits;3.60947;10665.7;2.57686;0
20150125170113560_ZVPP-R2_snap.fits;2.73487;10529.7;2.8803;0
20150125170213561_ZVPP-R2_snap.fits;2.84603;10687.2;2.51819;0
20150125170313561_ZVPP-R2_snap.fits;2.79303;10517.6;2.52796;0
20150125170413561_ZVPP-R2_snap.fits;3.21299;10675.1;2.49264;0
20150125170513562_ZVPP-R2_snap.fits;2.60211;10658.9;2.16036;0
20150125170613562_ZVPP-R2_snap.fits;2.54232;10559.3;2.45406;0
20150125170745142_ZVPP-R2_met.fits;2.56199;10609.1;6.59639;0.371519
20150125170713563_ZVPP-R2_snap.fits;2.71805;10568.8;2.87128;0
20150125170813563_ZVPP-R2_snap.fits;2.59295;10593;2.54659;0
20150125170913563_ZVPP-R2_snap.fits;2.41647;10669.7;2.94006;0
20150125171051644_ZVPP-R2_met.fits;2.33043;10601.1;9.54913;0.18576
20150125171013564_ZVPP-R2_snap.fits;2.78002;10584.9;2.51408;0
20150125171113564_ZVPP-R2_snap.fits;2.63718;10606.4;2.40347;0
20150125171213564_ZVPP-R2_snap.fits;2.79052;10593;1.70399;0
20150125171313565_ZVPP-R2_snap.fits;2.30083;10505.5;2.39398;0
20150125171413565_ZVPP-R2_snap.fits;2.71356;10650.9;2.54989;0
20150125171513565_ZVPP-R2_snap.fits;2.83339;10580.9;2.40569;0
20150125171613566_ZVPP-R2_snap.fits;1.57475;10687.2;1.70846;0
20150125171725083_ZVPP-R2_met.fits;1.7974;10628;6.3905;0.18576
20150125171713566_ZVPP-R2_snap.fits;1.79258;10618.6;1.99519;0
20150125171813566_ZVPP-R2_snap.fits;2.16635;10656.2;1.71571;0
20150125171913567_ZVPP-R2_snap.fits;1.67385;10502.8;1.47324;0
20150125172013567_ZVPP-R2_snap.fits;1.89876;10661.6;1.81391;0
20150125172113568_ZVPP-R2_snap.fits;2.13584;10594.3;2.19464;0
20150125172213568_ZVPP-R2_snap.fits;2.28316;10556.7;1.87603;0
20150125172402609_ZVPP-R2_met.fits;2.07255;10597;5.21367;0.18576
20150125172313568_ZVPP-R2_snap.fits;1.66839;10591.6;1.71789;0
20150125172418398_ZVPP-R2_met.fits;1.87066;10603.8;6.12849;0.371519
20150125172413569_ZVPP-R2_snap.fits;1.99101;10590.3;1.44979;0
20150125172513569_ZVPP-R2_snap.fits;2.14177;10636.1;1.63047;0
20150125172613569_ZVPP-R2_snap.fits;2.03369;10575.5;1.83714;0
20150125172713570_ZVPP-R2_snap.fits;2.14252;10541.8;1.2462;0
20150125172813199_ZVPP-R2_met.fits;1.91466;10605.1;4.12802;0.18576
20150125172813570_ZVPP-R2_snap.fits;1.9804;10638.7;1.6441;0
20150125172913570_ZVPP-R2_snap.fits;2.08657;10586.3;1.73703;0
20150125173013571_ZVPP-R2_snap.fits;1.87488;10541.8;1.93538;0
20150125173113571_ZVPP-R2_snap.fits;2.14242;10640.1;1.76939;0
20150125173213572_ZVPP-R2_snap.fits;1.58147;10513.6;1.92059;0
20150125173313572_ZVPP-R2_snap.fits;2.68729;10692.6;2.18832;0
20150125173413572_ZVPP-R2_snap.fits;1.81649;10498.8;1.92721;0
20150125173513573_ZVPP-R2_snap.fits;1.88633;10614.5;2.06096;0
20150125173656669_ZVPP-R2_met.fits;1.92476;10606.4;15.4132;0.743039
20150125173613573_ZVPP-R2_snap.fits;1.85165;10634.7;1.61538;0
20150125173713573_ZVPP-R2_snap.fits;1.79872;10580.9;2.39604;0
20150125173813574_ZVPP-R2_snap.fits;1.89078;10617.2;2.08371;0
20150125173913574_ZVPP-R2_snap.fits;1.97251;10681.8;2.32762;0
20150125174013574_ZVPP-R2_snap.fits;2.05922;10696.6;1.99464;0
20150125174150355_ZVPP-R2_met.fits;2.06434;10594.3;14.423;0.371519
20150125174113575_ZVPP-R2_snap.fits;1.82307;10607.8;1.87359;0
20150125174240325_ZVPP-R2_met.fits;1.69864;10626.6;8.35876;0.371519
20150125174213575_ZVPP-R2_snap.fits;1.85333;10532.4;1.83809;0
20150125174313576_ZVPP-R2_snap.fits;1.95716;10650.9;2.21454;0
20150125174413576_ZVPP-R2_snap.fits;1.94071;10498.8;1.98203;0
20150125174513576_ZVPP-R2_snap.fits;1.66449;10545.9;2.0958;0
20150125174613577_ZVPP-R2_snap.fits;2.08508;10648.2;2.54953;0
20150125174713577_ZVPP-R2_snap.fits;2.05829;10525.7;1.90173;0
20150125174826581_ZVPP-R2_met.fits;2.02178;10605.1;4.483;0.371519
20150125174813577_ZVPP-R2_snap.fits;1.77454;10613.2;2.00055;0
20150125174913578_ZVPP-R2_snap.fits;2.10711;10636.1;1.72721;0
20150125175013578_ZVPP-R2_snap.fits;2.05375;10533.8;1.48269;0
20150125175113578_ZVPP-R2_snap.fits;2.02878;10615.9;1.80949;0
20150125175213579_ZVPP-R2_snap.fits;2.0109;10629.3;1.60839;0
20150125175313579_ZVPP-R2_snap.fits;2.04726;10652.2;1.77486;0
20150125175413580_ZVPP-R2_snap.fits;2.01327;10500.1;1.36375;0
20150125175513580_ZVPP-R2_snap.fits;2.60127;10513.6;3.56867;0
20150125175613580_ZVPP-R2_snap.fits;3.01907;10582.2;2.46906;0
20150125175713581_ZVPP-R2_snap.fits;2.91249;10500.1;2.83274;0
20150125175813581_ZVPP-R2_snap.fits;2.68299;10634.7;2.5537;0
20150125175913581_ZVPP-R2_snap.fits;2.7165;10656.2;2.46343;0
