# file name; noise; peak f.; mag.; duration
20150125050000110_ZVPP-R2_met.fits;1.35748;10622.6;2.73322;0.18576
20150125050110141_ZVPP-R2_met.fits;1.53453;10589;4.59552;0.18576
20150125050013299_ZVPP-R2_snap.fits;1.4025;10539.2;1.25149;0
20150125050136333_ZVPP-R2_met.fits;1.41492;10602.4;4.43918;0.371519
20150125050113299_ZVPP-R2_snap.fits;1.55785;10660.3;1.41589;0
20150125050248780_ZVPP-R2_met.fits;1.49397;10615.9;3.13214;0.18576
20150125050213299_ZVPP-R2_snap.fits;1.43054;10533.8;1.91613;0
20150125050334848_ZVPP-R2_met.fits;1.51269;10617.2;7.44808;0.18576
20150125050404755_ZVPP-R2_met.fits;1.36823;10614.5;5.9482;0.371519
20150125050313300_ZVPP-R2_snap.fits;1.60574;10645.5;1.04786;0
20150125050439307_ZVPP-R2_met.fits;1.41276;10632;3.30976;0.18576
20150125050446737_ZVPP-R2_met.fits;1.46078;10623.9;2.96766;0.743039
20150125050413300_ZVPP-R2_snap.fits;1.59188;10644.1;1.34914;0
20150125050539493_ZVPP-R2_met.fits;1.43302;10590.3;3.26515;0.18576
20150125050513301_ZVPP-R2_snap.fits;1.57557;10602.4;1.67949;0
20150125050620546_ZVPP-R2_met.fits;1.38003;10579.5;2.80934;0.18576
20150125050653611_ZVPP-R2_met.fits;1.52984;10611.8;9.87275;0.371519
20150125050613301_ZVPP-R2_snap.fits;1.49315;10562;2.12625;0
20150125050712744_ZVPP-R2_met.fits;1.40579;10574.1;5.13131;0.18576
20150125050713301_ZVPP-R2_snap.fits;1.58318;10610.5;1.16948;0
20150125050813302_ZVPP-R2_snap.fits;1.49026;10661.6;1.46714;0
20150125050932621_ZVPP-R2_met.fits;1.49976;10617.2;3.33017;0.18576
20150125050913302_ZVPP-R2_snap.fits;1.48617;10555.3;1.5556;0
20150125051028720_ZVPP-R2_met.fits;1.55554;10626.6;5.46328;0.18576
20150125051034107_ZVPP-R2_met.fits;1.45789;10613.2;5.62051;0.557279
20150125051048039_ZVPP-R2_met.fits;1.47673;10579.5;5.17688;0.18576
20150125051013302_ZVPP-R2_snap.fits;1.43099;10669.7;1.48956;0
20150125051113303_ZVPP-R2_snap.fits;1.57872;10609.1;1.70587;0
20150125051213303_ZVPP-R2_snap.fits;1.54241;10540.5;1.57423;0
20150125051313303_ZVPP-R2_snap.fits;1.28015;10501.5;1.3164;0
20150125051413304_ZVPP-R2_snap.fits;1.43323;10590.3;1.42622;0
20150125051607174_ZVPP-R2_met.fits;1.4294;10661.6;4.06595;0.557279
20150125051513304_ZVPP-R2_snap.fits;1.49594;10614.5;1.49016;0
20150125051656215_ZVPP-R2_met.fits;1.49209;10560.7;3.3867;0.18576
20150125051613305_ZVPP-R2_snap.fits;1.49011;10669.7;1.59849;0
20150125051711819_ZVPP-R2_met.fits;1.4537;10660.3;3.233;0.557279
20150125051713305_ZVPP-R2_snap.fits;1.35209;10602.4;1.55999;0
20150125051813305_ZVPP-R2_snap.fits;1.6606;10517.6;1.41332;0
20150125051913306_ZVPP-R2_snap.fits;1.53568;10582.2;1.49462;0
20150125052038384_ZVPP-R2_met.fits;1.47461;10646.8;5.05524;0.18576
20150125052013306_ZVPP-R2_snap.fits;1.52334;10571.5;1.32829;0
20150125052138384_ZVPP-R2_met.fits;1.5477;10614.5;5.68366;0.18576
20150125052113306_ZVPP-R2_snap.fits;1.4217;10547.2;1.67961;0
20150125052213307_ZVPP-R2_snap.fits;1.2909;10603.8;1.38034;0
20150125052320552_ZVPP-R2_met.fits;1.49628;10599.7;19.473;0.557279
20150125052340985_ZVPP-R2_met.fits;1.89805;10638.7;4.94986;0.371519
20150125052313307_ZVPP-R2_snap.fits;1.64742;10516.3;1.33049;0
20150125052413307_ZVPP-R2_snap.fits;1.65515;10630.7;1.61312;0
20150125052513308_ZVPP-R2_snap.fits;1.5462;10563.4;1.45297;0
20150125052634299_ZVPP-R2_met.fits;1.42108;10618.6;3.13125;0.18576
20150125052707922_ZVPP-R2_met.fits;1.45694;10618.6;3.54255;0.371519
20150125052613308_ZVPP-R2_snap.fits;1.39989;10665.7;1.12119;0
20150125052728912_ZVPP-R2_met.fits;1.43413;10572.8;4.93533;0.18576
20150125052713309_ZVPP-R2_snap.fits;1.60749;10615.9;1.56446;0
20150125052813309_ZVPP-R2_snap.fits;1.43738;10610.5;1.15511;0
20150125052929099_ZVPP-R2_met.fits;1.46061;10679.1;3.34511;0.557279
20150125053006437_ZVPP-R2_met.fits;1.40869;10687.2;3.42322;0.928798
20150125052913309_ZVPP-R2_snap.fits;1.42526;10593;1.23291;0
20150125053013310_ZVPP-R2_snap.fits;1.71355;10595.7;2.20161;0
20150125053113310_ZVPP-R2_snap.fits;1.52414;10607.8;1.77178;0
20150125053213310_ZVPP-R2_snap.fits;1.56137;10693.9;1.51917;0
20150125053315540_ZVPP-R2_met.fits;1.50458;10618.6;6.5363;0.371519
20150125053341732_ZVPP-R2_met.fits;1.56897;10563.4;6.93012;0.18576
20150125053404209_ZVPP-R2_met.fits;1.55068;10576.8;3.11254;0.18576
20150125053410153_ZVPP-R2_met.fits;1.61362;10610.5;3.53394;0.18576
20150125053313311_ZVPP-R2_snap.fits;1.45291;10527;1.5985;0
20150125053443776_ZVPP-R2_met.fits;1.63026;10586.3;4.82648;0.18576
20150125053413311_ZVPP-R2_snap.fits;1.49496;10644.1;1.51355;0
20150125053517027_ZVPP-R2_met.fits;1.47732;10646.8;3.37274;0.18576
20150125053531516_ZVPP-R2_met.fits;1.55871;10601.1;11.7098;0.743039
20150125053513311_ZVPP-R2_snap.fits;1.69476;10514.9;1.21228;0
20150125053624457_ZVPP-R2_met.fits;1.65844;10618.6;26.6655;0.557279
20150125053613312_ZVPP-R2_snap.fits;1.42871;10590.3;1.37685;0
20150125053806439_ZVPP-R2_met.fits;1.39373;10658.9;3.83169;0.371519
20150125053713312_ZVPP-R2_snap.fits;1.42596;10543.2;1.43039;0
20150125053845077_ZVPP-R2_met.fits;1.50895;10590.3;3.28117;0.18576
20150125053813313_ZVPP-R2_snap.fits;1.35356;10593;1.34943;0
20150125054000310_ZVPP-R2_met.fits;1.4975;10611.8;3.05073;0.18576
20150125053913313_ZVPP-R2_snap.fits;1.52567;10610.5;1.8136;0
20150125054054366_ZVPP-R2_met.fits;1.533;10618.6;7.80175;0.371519
20150125054013313_ZVPP-R2_snap.fits;1.45464;10517.6;1.51045;0
20150125054151766_ZVPP-R2_met.fits;1.61117;10634.7;8.13548;0.557279
20150125054113314_ZVPP-R2_snap.fits;1.43449;10621.3;1.73393;0
20150125054251023_ZVPP-R2_met.fits;1.52421;10642.8;5.54059;0.18576
20150125054213314_ZVPP-R2_snap.fits;1.66469;10688.5;1.54263;0
20150125054329661_ZVPP-R2_met.fits;1.63963;10617.2;8.84959;0.18576
20150125054313314_ZVPP-R2_snap.fits;1.48422;10661.6;1.31962;0
20150125054504956_ZVPP-R2_met.fits;1.48527;10664.3;11.0568;0.371519
20150125054413315_ZVPP-R2_snap.fits;1.33945;10583.6;1.43612;0
20150125054519817_ZVPP-R2_met.fits;1.49322;10661.6;3.12143;0.371519
20150125054513315_ZVPP-R2_snap.fits;1.42113;10505.5;1.06983;0
20150125054613315_ZVPP-R2_snap.fits;1.44416;10517.6;1.73534;0
20150125054743409_ZVPP-R2_met.fits;1.74222;10628;6.01804;0.371519
20150125054750468_ZVPP-R2_met.fits;1.46039;10609.1;3.31065;0.18576
20150125054713316_ZVPP-R2_snap.fits;1.43957;10552.6;1.87804;0
20150125054818517_ZVPP-R2_met.fits;1.62816;10597;4.76261;0.371519
20150125054813316_ZVPP-R2_snap.fits;1.47615;10567.4;1.18197;0
20150125054913317_ZVPP-R2_snap.fits;1.38942;10551.3;1.20457;0
20150125055013317_ZVPP-R2_snap.fits;1.3877;10605.1;1.16798;0
20150125055115546_ZVPP-R2_met.fits;1.40574;10619.9;4.2909;0.371519
20150125055113317_ZVPP-R2_snap.fits;1.53504;10584.9;1.1173;0
20150125055251027_ZVPP-R2_met.fits;1.25772;10598.4;2.69325;0.18576
20150125055213318_ZVPP-R2_snap.fits;1.57342;10560.7;1.50109;0
20150125055408860_ZVPP-R2_met.fits;1.37791;10665.7;15.1845;0.371519
20150125055313318_ZVPP-R2_snap.fits;1.4279;10537.8;1.41632;0
20150125055440625_ZVPP-R2_met.fits;1.48386;10672.4;3.56841;0.371519
20150125055413318_ZVPP-R2_snap.fits;1.29525;10663;1.20422;0
20150125055513319_ZVPP-R2_snap.fits;1.5112;10653.6;1.32343;0
20150125055633753_ZVPP-R2_met.fits;1.47954;10610.5;3.06813;0.371519
20150125055613319_ZVPP-R2_snap.fits;1.55249;10671;1.46749;0
20150125055713319_ZVPP-R2_snap.fits;1.32736;10698;1.43028;0
20150125055813320_ZVPP-R2_snap.fits;1.44891;10692.6;1.40423;0
20150125055943227_ZVPP-R2_met.fits;1.44798;10650.9;3.55975;0.18576
20150125055913320_ZVPP-R2_snap.fits;1.76418;10595.7;1.68665;0
