# file name; noise; peak f.; mag.; duration
20150125205950840_ZVPP-R2_met.fits;2.0566;10680.5;4.80803;0.18576
20150125210128550_ZVPP-R2_met.fits;2.29293;10603.8;6.70986;0.18576
20150125210041553_ZVPP-R2_snap.fits;2.17604;10514.9;2.17306;0
20150125210200129_ZVPP-R2_met.fits;2.32612;10606.4;11.1941;0.371519
20150125210141553_ZVPP-R2_snap.fits;2.39513;10636.1;1.92464;0
20150125210322978_ZVPP-R2_met.fits;2.04628;10598.4;8.57815;0.18576
20150125210241553_ZVPP-R2_snap.fits;2.49769;10628;2.41002;0
20150125210341554_ZVPP-R2_snap.fits;2.26991;10591.6;2.37617;0
20150125210441554_ZVPP-R2_snap.fits;2.28674;10625.3;2.53306;0
20150125210541554_ZVPP-R2_snap.fits;2.71646;10531.1;2.59813;0
20150125210641555_ZVPP-R2_snap.fits;2.40403;10501.5;2.63073;0
20150125210741555_ZVPP-R2_snap.fits;2.04496;10673.7;2.28903;0
20150125210841555_ZVPP-R2_snap.fits;2.50178;10536.5;2.36487;0
20150125210941556_ZVPP-R2_snap.fits;2.23032;10571.5;2.17342;0
20150125211120566_ZVPP-R2_met.fits;2.70537;10593;15.0531;0.371519
20150125211041556_ZVPP-R2_snap.fits;2.8064;10626.6;2.06144;0
20150125211141557_ZVPP-R2_snap.fits;2.43875;10578.2;2.39143;0
20150125211241557_ZVPP-R2_snap.fits;2.3729;10593;1.96521;0
20150125211341557_ZVPP-R2_snap.fits;2.40455;10568.8;2.4477;0
20150125211441558_ZVPP-R2_snap.fits;2.23166;10605.1;1.90052;0
20150125211541558_ZVPP-R2_snap.fits;2.53316;10568.8;1.78665;0
20150125211641558_ZVPP-R2_snap.fits;2.52564;10568.8;2.52456;0
20150125211741559_ZVPP-R2_snap.fits;2.33546;10637.4;1.79372;0
20150125211841559_ZVPP-R2_snap.fits;2.40433;10668.4;2.64522;0
20150125211941559_ZVPP-R2_snap.fits;2.35919;10629.3;2.26655;0
20150125212041560_ZVPP-R2_snap.fits;2.07851;10558;2.06655;0
20150125212204409_ZVPP-R2_met.fits;2.22404;10606.4;4.4641;0.371519
20150125212141560_ZVPP-R2_snap.fits;2.25664;10691.2;2.07699;0
20150125212241561_ZVPP-R2_snap.fits;2.47667;10531.1;2.19809;0
20150125212359208_ZVPP-R2_met.fits;2.51838;10586.3;8.71362;0.371519
20150125212412211_ZVPP-R2_met.fits;2.35821;10605.1;5.93805;0.743039
20150125212432645_ZVPP-R2_met.fits;2.18824;10589;6.63064;0.371519
20150125212341561_ZVPP-R2_snap.fits;2.44888;10554;1.94678;0
20150125212514069_ZVPP-R2_met.fits;2.39033;10582.2;11.4045;0.18576
20150125212441561_ZVPP-R2_snap.fits;2.41876;10637.4;2.36762;0
20150125212541562_ZVPP-R2_snap.fits;2.39391;10498.8;2.94256;0
20150125212646392_ZVPP-R2_met.fits;2.57047;10548.6;7.47147;0.18576
20150125212725030_ZVPP-R2_met.fits;2.39769;10634.7;13.3883;0.18576
20150125212641562_ZVPP-R2_snap.fits;2.47806;10692.6;2.04415;0
20150125212758652_ZVPP-R2_met.fits;2.60994;10599.7;7.09193;0.557279
20150125212741562_ZVPP-R2_snap.fits;2.38259;10618.6;2.12743;0
20150125212902368_ZVPP-R2_met.fits;2.25126;10607.8;5.92235;0.18576
20150125212841563_ZVPP-R2_snap.fits;2.35375;10698;2.26686;0
20150125213024845_ZVPP-R2_met.fits;2.4424;10617.2;4.88513;0.18576
20150125213033762_ZVPP-R2_met.fits;2.11752;10571.5;4.26996;0.18576
20150125212941563_ZVPP-R2_snap.fits;2.31018;10579.5;2.44194;0
20150125213041563_ZVPP-R2_snap.fits;2.55153;10632;2.03326;0
20150125213141564_ZVPP-R2_snap.fits;2.70373;10602.4;2.48116;0
20150125213241564_ZVPP-R2_snap.fits;2.36841;10572.8;1.59552;0
20150125213341565_ZVPP-R2_snap.fits;2.48911;10551.3;2.94518;0
20150125213514444_ZVPP-R2_met.fits;2.38383;10605.1;4.77643;0.18576
20150125213531163_ZVPP-R2_met.fits;2.57207;10594.3;5.29691;0.18576
20150125213441565_ZVPP-R2_snap.fits;2.57485;10633.4;2.6207;0
20150125213612587_ZVPP-R2_met.fits;2.16414;10637.4;4.61711;0.18576
20150125213541565_ZVPP-R2_snap.fits;2.6898;10560.7;2.20171;0
20150125213723919_ZVPP-R2_met.fits;2.95242;10563.4;7.05905;0.18576
20150125213641566_ZVPP-R2_snap.fits;2.45967;10527;1.99199;0
20150125213741566_ZVPP-R2_met.fits;2.63732;10605.1;5.85232;0.371519
20150125213741566_ZVPP-R2_snap.fits;2.47101;10638.7;1.86775;0
20150125213852155_ZVPP-R2_met.fits;2.66865;10636.1;5.59719;0.18576
20150125213841566_ZVPP-R2_snap.fits;2.43233;10571.5;2.2991;0
20150125213941567_ZVPP-R2_snap.fits;2.09657;10679.1;2.66268;0
20150125214041567_ZVPP-R2_snap.fits;2.53171;10656.2;2.55223;0
20150125214141567_ZVPP-R2_snap.fits;2.4109;10657.6;2.29473;0
20150125214241568_ZVPP-R2_snap.fits;2.31852;10584.9;2.49881;0
20150125214341568_ZVPP-R2_snap.fits;2.10279;10572.8;2.15218;0
20150125214441569_ZVPP-R2_snap.fits;2.51592;10551.3;1.68695;0
20150125214541569_ZVPP-R2_snap.fits;2.39747;10535.1;2.03271;0
20150125214641569_ZVPP-R2_snap.fits;2.23835;10664.3;2.47672;0
20150125214741570_ZVPP-R2_snap.fits;2.2481;10536.5;2.07752;0
20150125214841570_ZVPP-R2_snap.fits;2.69259;10591.6;2.41137;0
20150125214941570_ZVPP-R2_snap.fits;2.25731;10637.4;2.04938;0
20150125215041571_ZVPP-R2_snap.fits;2.33042;10576.8;2.10788;0
20150125215141571_ZVPP-R2_snap.fits;2.14935;10583.6;2.57819;0
20150125215241571_ZVPP-R2_snap.fits;2.39186;10606.4;2.01436;0
20150125215341572_ZVPP-R2_snap.fits;2.35718;10615.9;2.20457;0
20150125215441572_ZVPP-R2_snap.fits;2.48976;10642.8;2.20754;0
20150125215638972_ZVPP-R2_met.fits;2.22969;10591.6;6.93109;0.18576
20150125215541572_ZVPP-R2_snap.fits;2.42384;10630.7;2.01252;0
20150125215641573_ZVPP-R2_snap.fits;2.58762;10614.5;2.3539;0
20150125215741573_ZVPP-R2_snap.fits;2.33381;10668.4;2.27518;0
20150125215841574_ZVPP-R2_snap.fits;2.27869;10657.6;2.00457;0
20150125215941574_ZVPP-R2_snap.fits;2.39169;10590.3;2.36311;0
