# file name; noise; peak f.; mag.; duration
20150125090036234_ZVPP-R2_met.fits;1.33742;10622.6;4.16622;0.18576
20150125090013386_ZVPP-R2_snap.fits;1.45534;10646.8;1.57625;0
20150125090122303_ZVPP-R2_met.fits;1.65455;10541.8;3.89439;0.18576
20150125090145894_ZVPP-R2_met.fits;1.42644;10636.1;6.39075;0.743039
20150125090113386_ZVPP-R2_snap.fits;1.65353;10606.4;1.63367;0
20150125090250538_ZVPP-R2_met.fits;1.6644;10607.8;4.364;0.371519
20150125090259083_ZVPP-R2_met.fits;1.68027;10606.4;8.31352;0.371519
20150125090213387_ZVPP-R2_snap.fits;1.91606;10525.7;2.20547;0
20150125090322675_ZVPP-R2_met.fits;1.57202;10601.1;3.53892;0.18576
20150125090349610_ZVPP-R2_met.fits;1.62074;10558;4.31135;0.371519
20150125090313387_ZVPP-R2_snap.fits;1.69196;10622.6;1.43947;0
20150125090430106_ZVPP-R2_met.fits;1.63492;10607.8;3.85763;0.18576
20150125090413387_ZVPP-R2_snap.fits;1.5138;10598.4;1.5832;0
20150125090518589_ZVPP-R2_met.fits;1.55997;10615.9;5.18942;0.371519
20150125090513388_ZVPP-R2_snap.fits;1.60823;10689.9;1.54341;0
20150125090613388_ZVPP-R2_snap.fits;1.65415;10506.9;1.32588;0
20150125090713388_ZVPP-R2_snap.fits;1.49382;10663;1.75601;0
20150125090823048_ZVPP-R2_met.fits;1.81325;10579.5;3.65205;0.18576
20150125090813389_ZVPP-R2_snap.fits;1.55423;10691.2;1.57682;0
20150125090915804_ZVPP-R2_met.fits;1.45508;10587.6;2.93276;0.18576
20150125090913389_ZVPP-R2_snap.fits;1.5666;10652.2;1.67705;0
20150125091013389_ZVPP-R2_snap.fits;1.66063;10537.8;1.65377;0
20150125091113390_ZVPP-R2_snap.fits;1.93803;10514.9;1.76667;0
20150125091213390_ZVPP-R2_snap.fits;1.76806;10591.6;1.62826;0
20150125091313391_ZVPP-R2_snap.fits;1.66903;10539.2;1.66295;0
20150125091413391_ZVPP-R2_snap.fits;1.56257;10664.3;1.52555;0
20150125091521193_ZVPP-R2_met.fits;1.55411;10589;6.39344;0.371519
20150125091550172_ZVPP-R2_met.fits;1.71669;10535.1;3.44586;0.18576
20150125091556673_ZVPP-R2_met.fits;1.58214;10504.2;3.19581;1.48608
20150125091513391_ZVPP-R2_snap.fits;1.72748;10589;1.57396;0
20150125091639026_ZVPP-R2_met.fits;1.53508;10583.6;4.73937;0.371519
20150125091653887_ZVPP-R2_met.fits;1.6668;10590.3;7.08507;0.557279
20150125091613392_ZVPP-R2_snap.fits;1.66046;10644.1;1.51235;0
20150125091713392_ZVPP-R2_snap.fits;1.68307;10605.1;1.46773;0
20150125091901133_ZVPP-R2_met.fits;1.5709;10548.6;7.48168;0.18576
20150125091813392_ZVPP-R2_snap.fits;1.84142;10671;1.55368;0
20150125091911721_ZVPP-R2_met.fits;1.64404;10570.1;16.2228;0.371519
20150125091954074_ZVPP-R2_met.fits;1.66856;10595.7;12.7388;0.371519
20150125091913393_ZVPP-R2_snap.fits;1.391;10556.7;1.3886;0
20150125092024353_ZVPP-R2_met.fits;1.90282;10621.3;4.91127;0.18576
20150125092013393_ZVPP-R2_snap.fits;1.57097;10671;1.31191;0
20150125092113393_ZVPP-R2_snap.fits;1.73239;10601.1;1.56835;0
20150125092233827_ZVPP-R2_met.fits;1.40921;10580.9;7.69461;0.371519
20150125092213394_ZVPP-R2_snap.fits;1.56878;10595.7;1.45489;0
20150125092313394_ZVPP-R2_snap.fits;1.73801;10606.4;1.54283;0
20150125092413395_ZVPP-R2_snap.fits;1.54046;10498.8;1.66899;0
20150125092513395_ZVPP-R2_snap.fits;1.5967;10531.1;1.66102;0
20150125092613395_ZVPP-R2_snap.fits;1.77915;10609.1;1.52236;0
20150125092726213_ZVPP-R2_met.fits;1.49187;10568.8;3.8167;0.18576
20150125092713396_ZVPP-R2_snap.fits;1.60047;10559.3;1.51728;0
20150125092813396_ZVPP-R2_snap.fits;1.24792;10628;1.85697;0
20150125092946276_ZVPP-R2_met.fits;1.70389;10589;3.77634;0.743039
20150125092913396_ZVPP-R2_snap.fits;1.45875;10513.6;1.73169;0
20150125093028629_ZVPP-R2_met.fits;1.48782;10584.9;9.10159;0.371519
20150125093013397_ZVPP-R2_snap.fits;1.37954;10641.4;1.69845;0
20150125093128258_ZVPP-R2_met.fits;1.61999;10595.7;4.14011;0.18576
20150125093154821_ZVPP-R2_met.fits;1.56406;10614.5;15.4298;0.371519
20150125093113397_ZVPP-R2_snap.fits;1.6561;10586.3;1.67764;0
20150125093229373_ZVPP-R2_met.fits;1.37107;10575.5;4.12104;0.18576
20150125093213397_ZVPP-R2_snap.fits;1.58364;10524.4;1.60622;0
20150125093313398_ZVPP-R2_snap.fits;1.6023;10589;1.28252;0
20150125093457423_ZVPP-R2_met.fits;1.36225;10622.6;3.91624;0.18576
20150125093413398_ZVPP-R2_snap.fits;1.81037;10663;1.2323;0
20150125093609312_ZVPP-R2_met.fits;1.71234;10545.9;3.96684;0.18576
20150125093513399_ZVPP-R2_snap.fits;1.67763;10563.4;1.45968;0
20150125093613399_ZVPP-R2_snap.fits;1.6698;10527;1.36537;0
20150125093713399_ZVPP-R2_snap.fits;1.49157;10656.2;1.31878;0
20150125093821945_ZVPP-R2_met.fits;1.68033;10648.2;3.99602;2.22912
20150125093813400_ZVPP-R2_snap.fits;1.79684;10619.9;1.59865;0
20150125093942378_ZVPP-R2_met.fits;1.49113;10551.3;4.28504;0.18576
20150125093913400_ZVPP-R2_snap.fits;1.53694;10563.4;1.71243;0
20150125094050738_ZVPP-R2_met.fits;1.42771;10614.5;5.19286;0.928798
20150125094013400_ZVPP-R2_snap.fits;1.52663;10677.8;1.43811;0
20150125094113401_ZVPP-R2_snap.fits;1.50514;10597;25.4595;0
20150125094210986_ZVPP-R2_met.fits;1.38888;10633.4;6.5904;13.7462
20150125094213401_ZVPP-R2_snap.fits;1.54792;10528.4;1.70173;0
20150125094331049_ZVPP-R2_met.fits;1.74405;10618.6;5.78479;0.18576
20150125094313401_ZVPP-R2_snap.fits;1.57789;10609.1;1.54951;0
20150125094421204_ZVPP-R2_met.fits;1.36111;10605.1;4.41126;0.18576
20150125094432721_ZVPP-R2_met.fits;1.47759;10607.8;4.8544;0.18576
20150125094437551_ZVPP-R2_met.fits;1.69829;10593;3.90842;0.18576
20150125094413402_ZVPP-R2_snap.fits;1.67978;10586.3;1.91686;0
20150125094513402_ZVPP-R2_snap.fits;1.43703;10649.5;1.5496;0
20150125094613403_ZVPP-R2_snap.fits;1.73406;10583.6;1.42072;0
20150125094741638_ZVPP-R2_met.fits;1.37712;10593;8.20587;0.371519
20150125094713403_ZVPP-R2_snap.fits;1.47385;10623.9;1.40721;0
20150125094847769_ZVPP-R2_met.fits;1.66466;10591.6;3.81474;0.371519
20150125094813403_ZVPP-R2_snap.fits;1.63653;10539.2;1.46565;0
20150125094926964_ZVPP-R2_met.fits;1.44597;10555.3;12.8956;0.18576
20150125094940525_ZVPP-R2_met.fits;1.72162;10630.7;3.61132;8.54494
20150125094913404_ZVPP-R2_snap.fits;1.40739;10545.9;1.71735;0
20150125095013404_ZVPP-R2_snap.fits;1.53073;10591.6;1.34719;0
20150125095113404_ZVPP-R2_snap.fits;1.38027;10636.1;1.44717;0
20150125095213405_ZVPP-R2_snap.fits;1.49421;10582.2;1.39671;0
20150125095313405_ZVPP-R2_snap.fits;1.55366;10637.4;1.19483;0
20150125095413405_ZVPP-R2_snap.fits;1.65672;10673.7;1.23752;0
20150125095513406_ZVPP-R2_snap.fits;1.2962;10626.6;1.26357;0
20150125095613406_ZVPP-R2_snap.fits;1.30969;10675.1;1.57744;0
20150125095713406_ZVPP-R2_snap.fits;1.53691;10555.3;1.60991;0
20150125095821952_ZVPP-R2_met.fits;1.3799;10615.9;3.86857;0.18576
20150125095813407_ZVPP-R2_snap.fits;1.49997;10648.2;1.70742;0
20150125095924924_ZVPP-R2_met.fits;1.49691;10597;3.41448;0.18576
20150125095950373_ZVPP-R2_met.fits;1.49441;10575.5;4.21026;0.18576
20150125095913407_ZVPP-R2_snap.fits;1.76816;10622.6;0.980597;0
