# file name; noise; peak f.; mag.; duration
20150125110013058_ZVPP-R2_met.fits;2.11725;10566.1;7.46349;0.18576
20150125110038693_ZVPP-R2_met.fits;1.80416;10613.2;5.06297;0.743039
20150125110107300_ZVPP-R2_met.fits;2.0578;10609.1;8.7393;0.18576
20150125110013429_ZVPP-R2_snap.fits;2.12748;10533.8;2.43817;0
20150125110113430_ZVPP-R2_snap.fits;1.85115;10629.3;1.72153;0
20150125110238508_ZVPP-R2_met.fits;2.15108;10568.8;14.0749;0.18576
20150125110308229_ZVPP-R2_met.fits;1.90882;10587.6;4.70133;0.18576
20150125110213430_ZVPP-R2_snap.fits;1.88181;10649.5;1.95158;0
20150125110313430_ZVPP-R2_snap.fits;2.06904;10562;1.95289;0
20150125110413431_ZVPP-R2_snap.fits;1.99314;10559.3;1.4584;0
20150125110513431_ZVPP-R2_snap.fits;2.21597;10625.3;1.74038;0
20150125110613432_ZVPP-R2_snap.fits;1.99248;10506.9;1.4308;0
20150125110713432_ZVPP-R2_snap.fits;2.10812;10665.7;1.45339;0
20150125110813432_ZVPP-R2_snap.fits;2.09503;10628;1.57426;0
20150125110913433_ZVPP-R2_snap.fits;5.35022;10671;4.29677;0
20150125111013433_ZVPP-R2_snap.fits;1.81045;10540.5;1.72329;0
20150125111147427_ZVPP-R2_met.fits;1.94745;10547.2;4.83309;0.18576
20150125111113433_ZVPP-R2_snap.fits;2.13718;10582.2;1.75567;0
20150125111213434_ZVPP-R2_snap.fits;1.97926;10576.8;1.92876;0
20150125111313434_ZVPP-R2_snap.fits;1.9617;10563.4;1.90914;0
20150125111432939_ZVPP-R2_met.fits;1.80175;10584.9;9.60672;0.371519
20150125111413434_ZVPP-R2_snap.fits;2.18678;10653.6;2.09838;0
20150125111549844_ZVPP-R2_met.fits;1.95278;10571.5;22.6302;0.743039
20150125111513435_ZVPP-R2_snap.fits;1.89615;10648.2;1.60172;0
20150125111639627_ZVPP-R2_met.fits;2.18824;10638.7;9.91394;0.557279
20150125111613435_ZVPP-R2_snap.fits;2.04305;10563.4;1.86324;0
20150125111713436_ZVPP-R2_snap.fits;1.95018;10689.9;1.70695;0
20150125111838328_ZVPP-R2_met.fits;1.85143;10593;4.00992;0.371519
20150125111853746_ZVPP-R2_met.fits;2.01822;10644.1;4.25378;0.18576
20150125111813436_ZVPP-R2_snap.fits;2.17589;10594.3;2.48646;0
20150125111926625_ZVPP-R2_met.fits;1.92122;10563.4;3.95771;0.18576
20150125111913436_ZVPP-R2_snap.fits;1.78991;10614.5;2.54882;0
20150125112013437_ZVPP-R2_snap.fits;2.15782;10611.8;1.92176;0
20150125112111765_ZVPP-R2_met.fits;1.92923;10606.4;7.65911;0.557279
20150125112113437_ZVPP-R2_snap.fits;2.01099;10646.8;1.91009;0
20150125112216224_ZVPP-R2_met.fits;1.83659;10578.2;7.47727;0.557279
20150125112213437_ZVPP-R2_snap.fits;1.89781;10521.7;1.89753;0
20150125112323283_ZVPP-R2_met.fits;2.28022;10570.1;4.78128;0.18576
20150125112313438_ZVPP-R2_snap.fits;1.92065;10512.2;2.30617;0
20150125112508794_ZVPP-R2_met.fits;1.93454;10579.5;3.92456;0.18576
20150125112413438_ZVPP-R2_snap.fits;2.29473;10667;1.96073;0
20150125112513438_ZVPP-R2_snap.fits;2.11123;10551.3;2.34461;0
20150125112707681_ZVPP-R2_met.fits;2.08671;10641.4;4.71466;0.18576
20150125112613439_ZVPP-R2_snap.fits;2.22205;10586.3;2.0298;0
20150125112713439_ZVPP-R2_snap.fits;2.30117;10525.7;1.56088;0
20150125112813440_ZVPP-R2_snap.fits;2.18352;10609.1;1.26233;0
20150125112913440_ZVPP-R2_snap.fits;1.79002;10528.4;1.62457;0
20150125113013440_ZVPP-R2_snap.fits;2.24414;10544.5;1.16372;0
20150125113153193_ZVPP-R2_met.fits;2.29174;10541.8;5.37099;0.557279
20150125113113441_ZVPP-R2_snap.fits;2.06283;10583.6;1.98913;0
20150125113213441_ZVPP-R2_snap.fits;2.425;10525.7;1.9706;0
20150125113313441_ZVPP-R2_snap.fits;1.96512;10660.3;1.6523;0
20150125113413442_ZVPP-R2_snap.fits;1.66158;10657.6;1.44887;0
20150125113542606_ZVPP-R2_met.fits;1.89779;10544.5;10.8301;0.371519
20150125113513442_ZVPP-R2_snap.fits;2.0415;10552.6;2.04333;0
20150125113613442_ZVPP-R2_snap.fits;1.89707;10614.5;1.55261;0
20150125113713443_ZVPP-R2_snap.fits;2.01019;10658.9;1.89899;0
20150125113813443_ZVPP-R2_snap.fits;2.04947;10571.5;1.55118;0
20150125113916787_ZVPP-R2_met.fits;1.88221;10558;3.89636;0.18576
20150125113913444_ZVPP-R2_snap.fits;2.03568;10657.6;1.92363;0
20150125114013444_ZVPP-R2_snap.fits;1.9442;10563.4;1.66206;0
20150125114113444_ZVPP-R2_snap.fits;2.03835;10603.8;2.17538;0
20150125114213445_ZVPP-R2_snap.fits;1.72218;10689.9;1.63745;0
20150125114313445_ZVPP-R2_snap.fits;1.91953;10603.8;2.43778;0
20150125114440009_ZVPP-R2_met.fits;1.95863;10570.1;4.31177;0.18576
20150125114413445_ZVPP-R2_snap.fits;1.86804;10502.8;2.09404;0
20150125114513446_ZVPP-R2_snap.fits;1.72682;10536.5;1.85201;0
20150125114634623_ZVPP-R2_met.fits;2.04245;10574.1;5.28664;0.18576
20150125114613446_ZVPP-R2_snap.fits;2.11644;10520.3;1.94378;0
20150125114724778_ZVPP-R2_met.fits;2.19666;10589;6.33469;0.18576
20150125114713446_ZVPP-R2_snap.fits;1.94263;10514.9;1.92988;0
20150125114834995_ZVPP-R2_met.fits;1.90874;10544.5;4.69703;0.371519
20150125114907503_ZVPP-R2_met.fits;1.87471;10587.6;4.73915;0.18576
20150125114813447_ZVPP-R2_snap.fits;2.37728;10584.9;2.28456;0
20150125114949856_ZVPP-R2_met.fits;1.98708;10605.1;4.37221;0.371519
20150125115010290_ZVPP-R2_met.fits;2.03424;10568.8;4.29042;0.18576
20150125114913447_ZVPP-R2_snap.fits;1.86272;10551.3;1.73261;0
20150125115013447_ZVPP-R2_snap.fits;2.26925;10676.4;1.68065;0
20150125115124965_ZVPP-R2_met.fits;1.72609;10609.1;3.93794;0.371519
20150125115113448_ZVPP-R2_snap.fits;1.98946;10498.8;1.70624;0
20150125115251900_ZVPP-R2_met.fits;1.85919;10568.8;5.96791;0.18576
20150125115213448_ZVPP-R2_snap.fits;1.98835;10571.5;1.82014;0
20150125115313449_ZVPP-R2_snap.fits;2.02569;10510.9;1.38898;0
20150125115413449_ZVPP-R2_snap.fits;2.19478;10673.7;1.94963;0
20150125115520694_ZVPP-R2_met.fits;2.05364;10591.6;4.70496;0.18576
20150125115524223_ZVPP-R2_met.fits;1.93618;10587.6;5.59403;0.18576
20150125115513449_ZVPP-R2_snap.fits;1.86905;10632;1.934;0
20150125115613450_ZVPP-R2_snap.fits;2.03694;10564.7;1.88382;0
20150125115716794_ZVPP-R2_met.fits;1.94506;10586.3;6.11894;0.18576
20150125115713450_ZVPP-R2_snap.fits;1.93965;10689.9;1.61937;0
20150125115845401_ZVPP-R2_met.fits;1.66249;10661.6;8.3155;0.371519
20150125115859147_ZVPP-R2_met.fits;2.15256;10574.1;5.88542;0.371519
20150125115813450_ZVPP-R2_snap.fits;2.06521;10536.5;1.75838;0
20150125115913451_ZVPP-R2_snap.fits;1.79846;10657.6;1.67801;0
