# file name; noise; peak f.; mag.; duration
20150125000021178_ZVPP-R2_met.fits;1.59622;10603.8;4.96115;0.18576
20150125000052385_ZVPP-R2_met.fits;1.44978;10593;6.19963;0.18576
20150125000013190_ZVPP-R2_snap.fits;1.62885;10633.4;1.67819;0
20150125000140683_ZVPP-R2_met.fits;1.38997;10593;6.24379;0.371519
20150125000113190_ZVPP-R2_snap.fits;1.59044;10648.2;1.35497;0
20150125000240683_ZVPP-R2_met.fits;1.47672;10601.1;3.37191;0.18576
20150125000213191_ZVPP-R2_snap.fits;1.7365;10586.3;1.10986;0
20150125000313191_ZVPP-R2_snap.fits;1.78622;10667;1.66109;0
20150125000413191_ZVPP-R2_snap.fits;1.64091;10609.1;1.30237;0
20150125000513192_ZVPP-R2_snap.fits;1.63293;10508.2;1.67956;0
20150125000633626_ZVPP-R2_met.fits;1.84091;10626.6;5.21365;0.18576
20150125000613192_ZVPP-R2_snap.fits;1.8708;10679.1;1.53127;0
20150125000713192_ZVPP-R2_snap.fits;1.53807;10605.1;1.21516;0
20150125000813193_ZVPP-R2_snap.fits;1.42804;10663;1.47239;0
20150125000948302_ZVPP-R2_met.fits;1.6631;10676.4;4.79379;0.557279
20150125000913193_ZVPP-R2_snap.fits;1.52475;10650.9;1.12198;0
20150125001037714_ZVPP-R2_met.fits;1.39016;10594.3;3.10203;0.18576
20150125001013194_ZVPP-R2_snap.fits;1.40636;10680.5;1.41821;0
20150125001113194_ZVPP-R2_snap.fits;1.46655;10587.6;1.52194;0
20150125001213194_ZVPP-R2_snap.fits;1.55012;10500.1;1.18409;0
20150125001313195_ZVPP-R2_snap.fits;1.65687;10680.5;1.00431;0
20150125001413195_ZVPP-R2_snap.fits;1.54225;10637.4;1.52591;0
20150125001516911_ZVPP-R2_met.fits;1.49193;10597;3.69312;0.743039
20150125001513195_ZVPP-R2_snap.fits;1.68573;10595.7;1.31195;0
20150125001613196_ZVPP-R2_snap.fits;1.40066;10579.5;1.37573;0
20150125001713196_ZVPP-R2_snap.fits;1.65163;10657.6;1.80069;0
20150125001824528_ZVPP-R2_met.fits;1.42546;10595.7;3.12061;0.18576
20150125001813196_ZVPP-R2_snap.fits;1.42041;10501.5;1.44834;0
20150125001913197_ZVPP-R2_snap.fits;1.50991;10560.7;1.26497;0
20150125002013197_ZVPP-R2_snap.fits;1.52702;10649.5;1.47612;0
20150125002113198_ZVPP-R2_snap.fits;1.49348;10640.1;1.468;0
20150125002213198_ZVPP-R2_snap.fits;1.48501;10521.7;1.4038;0
20150125002313198_ZVPP-R2_snap.fits;1.54324;10509.5;1.2541;0
20150125002511341_ZVPP-R2_met.fits;1.44748;10602.4;4.00112;0.371519
20150125002413199_ZVPP-R2_snap.fits;1.41959;10683.2;1.4024;0
20150125002546636_ZVPP-R2_met.fits;1.56095;10607.8;3.45518;0.371519
20150125002513199_ZVPP-R2_snap.fits;1.50241;10508.2;1.38122;0
20150125002639763_ZVPP-R2_met.fits;1.44035;10584.9;3.38397;0.18576
20150125002613199_ZVPP-R2_snap.fits;1.52195;10502.8;1.44431;0
20150125002715800_ZVPP-R2_met.fits;1.38717;10607.8;2.9353;0.371519
20150125002721187_ZVPP-R2_met.fits;1.42183;10575.5;3.93336;0.18576
20150125002713200_ZVPP-R2_snap.fits;1.48334;10675.1;1.30926;0
20150125002814872_ZVPP-R2_met.fits;1.34184;10594.3;4.2556;0.18576
20150125002817287_ZVPP-R2_met.fits;1.47638;10591.6;3.00151;1.30032
20150125002813200_ZVPP-R2_snap.fits;1.34675;10654.9;1.65148;0
20150125002925275_ZVPP-R2_met.fits;1.38257;10622.6;3.48931;0.18576
20150125002913200_ZVPP-R2_snap.fits;1.88739;10632;1.57861;0
20150125003013201_ZVPP-R2_snap.fits;1.45674;10551.3;1.42467;0
20150125003113201_ZVPP-R2_snap.fits;1.40021;10650.9;1.35805;0
20150125003213202_ZVPP-R2_snap.fits;1.48135;10556.7;1.01193;0
20150125003339394_ZVPP-R2_met.fits;1.53447;10622.6;3.80689;0.371519
20150125003313202_ZVPP-R2_snap.fits;1.54487;10638.7;1.26856;0
20150125003413202_ZVPP-R2_snap.fits;1.56462;10663;1.51508;0
20150125003513203_ZVPP-R2_snap.fits;1.46225;10572.8;1.38383;0
20150125003613203_ZVPP-R2_snap.fits;1.48538;10527;1.35907;0
20150125003713203_ZVPP-R2_snap.fits;1.56987;10498.8;1.66889;0
20150125003815990_ZVPP-R2_met.fits;1.51327;10582.2;4.0842;0.18576
20150125003830665_ZVPP-R2_met.fits;1.31299;10602.4;2.94259;1.30032
20150125003813204_ZVPP-R2_snap.fits;1.33658;10644.1;2.73739;0
20150125003912461_ZVPP-R2_met.fits;1.33658;10644.1;2.73739;0.18576
20150125003937167_ZVPP-R2_met.fits;1.48016;10615.9;5.82094;0.371519
20150125003956115_ZVPP-R2_met.fits;1.34244;10607.8;3.20151;0.371519
20150125003913204_ZVPP-R2_snap.fits;1.5753;10626.6;1.48067;0
20150125004013204_ZVPP-R2_snap.fits;1.34803;10665.7;1.12962;0
20150125004113205_ZVPP-R2_snap.fits;1.3864;10603.8;1.36635;0
20150125004234382_ZVPP-R2_met.fits;1.54075;10595.7;5.33447;0.18576
20150125004241812_ZVPP-R2_met.fits;1.64398;10618.6;4.49356;0.557279
20150125004213205_ZVPP-R2_snap.fits;1.29782;10583.6;1.54756;0
20150125004313205_ZVPP-R2_snap.fits;1.61664;10625.3;1.23222;0
20150125004415621_ZVPP-R2_met.fits;1.35351;10597;2.84919;0.18576
20150125004413206_ZVPP-R2_snap.fits;1.56759;10685.9;1.46037;0
20150125004549615_ZVPP-R2_met.fits;1.65055;10563.4;3.94183;0.18576
20150125004513206_ZVPP-R2_snap.fits;1.44183;10617.2;1.6556;0
20150125004644971_ZVPP-R2_met.fits;1.53073;10597;9.82059;0.371519
20150125004613207_ZVPP-R2_snap.fits;1.52283;10583.6;1.26028;0
20150125004731783_ZVPP-R2_met.fits;1.49582;10598.4;10.465;0.371519
20150125004746829_ZVPP-R2_met.fits;1.51304;10615.9;3.67686;0.18576
20150125004713207_ZVPP-R2_snap.fits;1.45358;10653.6;1.64548;0
20150125004819709_ZVPP-R2_met.fits;1.63014;10603.8;4.99702;0.371519
20150125004826954_ZVPP-R2_met.fits;1.4557;10603.8;5.46161;0.18576
20150125004813207_ZVPP-R2_snap.fits;1.39839;10638.7;1.3956;0
20150125004913208_ZVPP-R2_snap.fits;1.63645;10500.1;1.61607;0
20150125005019152_ZVPP-R2_met.fits;1.53229;10598.4;4.58134;0.371519
20150125005102249_ZVPP-R2_met.fits;1.59144;10609.1;4.14108;2.41488
20150125005013208_ZVPP-R2_snap.fits;1.44925;10549.9;1.53197;0
20150125005125654_ZVPP-R2_met.fits;1.79799;10532.4;3.87427;0.18576
20150125005113208_ZVPP-R2_snap.fits;1.54673;10646.8;1.3547;0
20150125005213209_ZVPP-R2_snap.fits;1.50097;10519;1.15506;0
20150125005313209_ZVPP-R2_snap.fits;1.50304;10601.1;1.33852;0
20150125005413395_ZVPP-R2_met.fits;1.59987;10606.4;5.28635;0.18576
20150125005413209_ZVPP-R2_snap.fits;1.5256;10587.6;1.47481;0
20150125005522312_ZVPP-R2_met.fits;1.27497;10598.4;2.96846;0.18576
20150125005527885_ZVPP-R2_met.fits;1.4082;10595.7;3.52162;0.557279
20150125005607452_ZVPP-R2_met.fits;1.44268;10602.4;4.76639;0.557279
20150125005513210_ZVPP-R2_snap.fits;1.63243;10554;1.27577;0
20150125005613210_ZVPP-R2_snap.fits;1.4821;10537.8;1.29277;0
20150125005713211_ZVPP-R2_snap.fits;1.39237;10528.4;1.16595;0
20150125005841261_ZVPP-R2_met.fits;1.35536;10595.7;5.1151;0.371519
20150125005813211_ZVPP-R2_snap.fits;1.39316;10661.6;1.75502;0
20150125005913211_ZVPP-R2_snap.fits;1.71144;10589;2.32293;0
