# file name; noise; peak f.; mag.; duration
20150125080013364_ZVPP-R2_snap.fits;1.37527;10677.8;1.35189;0
20150125080122838_ZVPP-R2_met.fits;1.49663;10558;17.2579;0.371519
20150125080113364_ZVPP-R2_snap.fits;1.31875;10598.4;1.24698;0
20150125080254603_ZVPP-R2_met.fits;1.55215;10645.5;8.26519;0.371519
20150125080257390_ZVPP-R2_met.fits;2.96943;10536.5;7.26137;0.371519
20150125080310765_ZVPP-R2_met.fits;1.49989;10626.6;5.97315;0.371519
20150125080213365_ZVPP-R2_snap.fits;1.6443;10653.6;1.63136;0
20150125080313365_ZVPP-R2_snap.fits;1.53603;10574.1;1.66396;0
20150125080413365_ZVPP-R2_snap.fits;1.44346;10673.7;1.0059;0
20150125080523397_ZVPP-R2_met.fits;1.31912;10564.7;11.9493;0.743039
20150125080513366_ZVPP-R2_snap.fits;1.42865;10524.4;1.3016;0
20150125080613366_ZVPP-R2_snap.fits;1.7062;10680.5;1.4421;0
20150125080713367_ZVPP-R2_snap.fits;1.51901;10648.2;1.6102;0
20150125080814296_ZVPP-R2_met.fits;1.34899;10597;3.82651;0.743039
20150125080816896_ZVPP-R2_met.fits;1.50647;10602.4;3.63327;0.18576
20150125080836773_ZVPP-R2_met.fits;1.43722;10572.8;3.33802;0.18576
20150125080859250_ZVPP-R2_met.fits;1.56473;10603.8;3.62479;2.41488
20150125080813367_ZVPP-R2_snap.fits;1.34975;10691.2;1.41928;0
20150125080913367_ZVPP-R2_snap.fits;1.43289;10528.4;1.13439;0
20150125081031201_ZVPP-R2_met.fits;1.40586;10594.3;2.85573;0.18576
20150125081013368_ZVPP-R2_snap.fits;1.58718;10614.5;1.02552;0
20150125081113368_ZVPP-R2_snap.fits;1.61637;10559.3;1.40723;0
20150125081213368_ZVPP-R2_snap.fits;1.64492;10628;1.12067;0
20150125081334731_ZVPP-R2_met.fits;1.22605;10554;54.3406;0.557279
20150125081401109_ZVPP-R2_met.fits;1.55338;10562;4.26374;0.18576
20150125081404638_ZVPP-R2_met.fits;1.5224;10657.6;3.5334;0.18576
20150125081313369_ZVPP-R2_snap.fits;1.46085;10672.4;1.37068;0
20150125081423957_ZVPP-R2_met.fits;1.60041;10687.2;5.13699;0.371519
20150125081413369_ZVPP-R2_snap.fits;1.45111;10645.5;1.0112;0
20150125081513369_ZVPP-R2_snap.fits;1.62149;10644.1;1.44271;0
20150125081613370_ZVPP-R2_snap.fits;1.52167;10626.6;1.35533;0
20150125081713370_ZVPP-R2_snap.fits;1.61215;10601.1;1.17175;0
20150125081834547_ZVPP-R2_met.fits;1.58583;10619.9;5.09706;0.18576
20150125081848665_ZVPP-R2_met.fits;1.40191;10611.8;3.771;0.371519
20150125081813371_ZVPP-R2_snap.fits;1.57033;10500.1;1.68576;0
20150125081913371_ZVPP-R2_snap.fits;1.33276;10675.1;1.20449;0
20150125082028604_ZVPP-R2_met.fits;1.57497;10525.7;5.05212;0.371519
20150125082058139_ZVPP-R2_met.fits;1.2555;10593;5.12854;0.371519
20150125082110214_ZVPP-R2_met.fits;1.44426;10583.6;5.05575;0.371519
20150125082013371_ZVPP-R2_snap.fits;1.42024;10687.2;1.55799;0
20150125082111886_ZVPP-R2_met.fits;1.9711;10512.2;4.37676;0.18576
20150125082113372_ZVPP-R2_snap.fits;1.47556;10563.4;1.67612;0
20150125082222660_ZVPP-R2_met.fits;2.06673;10564.7;6.16428;0.371519
20150125082213372_ZVPP-R2_snap.fits;1.53528;10676.4;1.40615;0
20150125082313372_ZVPP-R2_snap.fits;3.1685;10513.6;3.05801;0
20150125082413373_ZVPP-R2_snap.fits;4.17309;10528.4;4.5558;0
20150125082601671_ZVPP-R2_met.fits;3.7311;10545.9;8.03883;0.371519
20150125082513373_ZVPP-R2_snap.fits;4.12564;10552.6;2.81153;0
20150125082613373_ZVPP-R2_snap.fits;3.47154;10688.5;3.03439;0
20150125082713374_ZVPP-R2_snap.fits;3.51958;10566.1;2.65084;0
20150125082813374_ZVPP-R2_snap.fits;3.03575;10665.7;2.67785;0
20150125082913375_ZVPP-R2_snap.fits;3.2383;10533.8;2.05079;0
20150125083022849_ZVPP-R2_met.fits;3.09254;10610.5;6.96903;0.18576
20150125083013375_ZVPP-R2_snap.fits;2.55261;10696.6;2.63813;0
20150125083113375_ZVPP-R2_snap.fits;3.09071;10652.2;2.52461;0
20150125083213376_ZVPP-R2_snap.fits;2.8087;10580.9;2.55883;0
20150125083336967_ZVPP-R2_met.fits;3.27806;10549.9;10.1414;0.743039
20150125083313376_ZVPP-R2_snap.fits;2.34316;10563.4;2.06389;0
20150125083413376_ZVPP-R2_snap.fits;3.75019;10606.4;3.10113;0
20150125083513377_ZVPP-R2_snap.fits;3.0882;10535.1;2.71666;0
20150125083613377_ZVPP-R2_snap.fits;1.50971;10547.2;1.22884;0
20150125083713377_ZVPP-R2_snap.fits;1.43335;10617.2;1.46654;0
20150125083823595_ZVPP-R2_met.fits;1.52348;10645.5;5.8566;0.557279
20150125083813378_ZVPP-R2_snap.fits;1.65959;10680.5;1.33293;0
20150125083920066_ZVPP-R2_met.fits;1.59902;10610.5;17.5073;1.67184
20150125083952016_ZVPP-R2_met.fits;1.40885;10621.3;3.10314;0.18576
20150125083913378_ZVPP-R2_snap.fits;1.56482;10525.7;1.38793;0
20150125084023038_ZVPP-R2_met.fits;1.42502;10582.2;3.71526;0.18576
20150125084058890_ZVPP-R2_met.fits;1.64386;10582.2;5.70146;0.371519
20150125084013379_ZVPP-R2_snap.fits;1.55281;10673.7;1.77437;0
20150125084113379_ZVPP-R2_snap.fits;1.75209;10572.8;1.37389;0
20150125084213379_ZVPP-R2_snap.fits;1.57822;10547.2;1.64036;0
20150125084313380_ZVPP-R2_met.fits;1.63248;10583.6;11.0738;0.371519
20150125084313380_ZVPP-R2_snap.fits;1.43308;10673.7;1.11384;0
20150125084413380_ZVPP-R2_snap.fits;1.51343;10549.9;1.60995;0
20150125084513380_ZVPP-R2_snap.fits;1.69092;10524.4;1.83599;0
20150125084637529_ZVPP-R2_met.fits;1.62963;10586.3;3.91062;0.371519
20150125084613381_ZVPP-R2_snap.fits;1.56812;10555.3;1.22345;0
20150125084713381_ZVPP-R2_snap.fits;1.38529;10555.3;1.77939;0
20150125084847190_ZVPP-R2_met.fits;2.03558;10632;9.81131;0.371519
20150125084813381_ZVPP-R2_snap.fits;1.48835;10504.2;1.45314;0
20150125084913382_ZVPP-R2_snap.fits;1.54931;10593;1.50391;0
20150125085013382_ZVPP-R2_snap.fits;1.46812;10663;1.36033;0
20150125085113383_ZVPP-R2_snap.fits;1.6348;10545.9;1.37353;0
20150125085213383_ZVPP-R2_snap.fits;1.4921;10521.7;1.67362;0
20150125085401867_ZVPP-R2_met.fits;1.56784;10574.1;4.71158;0.18576
20150125085313383_ZVPP-R2_snap.fits;1.64094;10520.3;1.3117;0
20150125085424715_ZVPP-R2_met.fits;1.50816;10606.4;10.9849;0.371519
20150125085413384_ZVPP-R2_snap.fits;1.59421;10504.2;1.50486;0
20150125085528245_ZVPP-R2_met.fits;1.59794;10509.5;4.37044;0.18576
20150125085513384_ZVPP-R2_snap.fits;1.43763;10548.6;1.55847;0
20150125085614499_ZVPP-R2_met.fits;1.66659;10675.1;5.1233;0.18576
20150125085627502_ZVPP-R2_met.fits;1.60209;10671;3.30856;0.18576
20150125085652022_ZVPP-R2_met.fits;1.30952;10595.7;2.70536;0.18576
20150125085613384_ZVPP-R2_snap.fits;1.51452;10576.8;1.81354;0
20150125085713385_ZVPP-R2_snap.fits;1.65826;10531.1;1.25391;0
20150125085813385_ZVPP-R2_snap.fits;1.49071;10539.2;1.39775;0
20150125085913385_ZVPP-R2_snap.fits;1.55996;10504.2;1.67655;0
