# file name; noise; peak f.; mag.; duration
20150125160006479_ZVPP-R2_met.fits;1.77763;10599.7;4.95408;3.71519
20150125160013538_ZVPP-R2_snap.fits;1.58514;10614.5;1.47354;0
20150125160158307_ZVPP-R2_met.fits;1.76006;10597;4.3869;0.18576
20150125160113539_ZVPP-R2_snap.fits;1.57584;10665.7;1.52624;0
20150125160213539_ZVPP-R2_snap.fits;1.66641;10556.7;1.39254;0
20150125160323013_ZVPP-R2_met.fits;1.58598;10603.8;4.60029;0.371519
20150125160339174_ZVPP-R2_met.fits;1.63146;10602.4;3.67994;0.18576
20150125160313539_ZVPP-R2_snap.fits;1.58619;10610.5;1.2958;0
20150125160413540_ZVPP-R2_snap.fits;1.67364;10536.5;1.2106;0
20150125160513540_ZVPP-R2_snap.fits;1.6537;10591.6;1.70404;0
20150125160613540_ZVPP-R2_snap.fits;1.57189;10500.1;1.23558;0
20150125160713541_ZVPP-R2_snap.fits;1.57582;10663;1.38496;0
20150125160813541_ZVPP-R2_snap.fits;1.70894;10505.5;1.27626;0
20150125160913541_ZVPP-R2_snap.fits;1.87737;10594.3;1.59901;0
20150125161013542_ZVPP-R2_snap.fits;1.47767;10584.9;1.45355;0
20150125161113542_ZVPP-R2_snap.fits;1.83523;10622.6;1.59102;0
20150125161214471_ZVPP-R2_met.fits;1.60436;10605.1;4.97728;0.371519
20150125161242707_ZVPP-R2_met.fits;1.64828;10607.8;4.19991;0.18576
20150125161213543_ZVPP-R2_snap.fits;1.5638;10606.4;1.44211;0
20150125161313543_ZVPP-R2_snap.fits;1.73885;10602.4;1.55941;0
20150125161413543_ZVPP-R2_snap.fits;1.571;10634.7;1.71902;0
20150125161513544_ZVPP-R2_snap.fits;1.69108;10649.5;1.4714;0
20150125161640851_ZVPP-R2_met.fits;1.92758;10603.8;15.0173;0.557279
20150125161613544_ZVPP-R2_snap.fits;1.68052;10544.5;1.78358;0
20150125161713544_ZVPP-R2_snap.fits;2.15637;10640.1;1.9128;0
20150125161813545_ZVPP-R2_snap.fits;1.51304;10551.3;1.40986;0
20150125161951069_ZVPP-R2_met.fits;1.85874;10605.1;25.5352;0.557279
20150125161913545_ZVPP-R2_snap.fits;1.63264;10524.4;1.45673;0
20150125162013545_ZVPP-R2_snap.fits;1.55927;10539.2;1.50811;0
20150125162152927_ZVPP-R2_met.fits;1.96869;10609.1;10.9403;0.371519
20150125162113546_ZVPP-R2_snap.fits;1.84917;10589;1.7097;0
20150125162213546_ZVPP-R2_snap.fits;1.75028;10514.9;1.67965;0
20150125162337881_ZVPP-R2_met.fits;1.62387;10599.7;7.35614;0.371519
20150125162313547_ZVPP-R2_snap.fits;1.79691;10498.8;1.6401;0
20150125162413547_ZVPP-R2_snap.fits;1.49421;10695.3;1.63036;0
20150125162530266_ZVPP-R2_met.fits;1.72572;10607.8;3.90871;0.18576
20150125162513547_ZVPP-R2_snap.fits;1.73543;10656.2;1.77131;0
20150125162656458_ZVPP-R2_met.fits;2.14537;10595.7;6.16695;0.557279
20150125162613548_ZVPP-R2_snap.fits;1.60601;10539.2;1.94951;0
20150125162713548_ZVPP-R2_snap.fits;1.96731;10622.6;1.52858;0
20150125162813548_ZVPP-R2_snap.fits;1.89311;10667;1.69876;0
20150125162913549_ZVPP-R2_snap.fits;1.36134;10576.8;1.43829;0
20150125163028224_ZVPP-R2_met.fits;1.62719;10606.4;3.80683;0.18576
20150125163013549_ZVPP-R2_snap.fits;1.70955;10679.1;1.73853;0
20150125163113549_ZVPP-R2_snap.fits;1.67694;10661.6;1.18349;0
20150125163213550_ZVPP-R2_snap.fits;1.78801;10622.6;1.64362;0
20150125163313550_ZVPP-R2_snap.fits;1.85047;10633.4;1.7155;0
20150125163413551_ZVPP-R2_snap.fits;1.65491;10544.5;1.63626;0
20150125163513551_ZVPP-R2_snap.fits;1.63358;10513.6;1.52489;0
20150125163613551_ZVPP-R2_snap.fits;1.59817;10626.6;1.64963;0
20150125163723768_ZVPP-R2_met.fits;1.98595;10606.4;4.92334;0.18576
20150125163713552_ZVPP-R2_snap.fits;1.7787;10689.9;1.53818;0
20150125163859620_ZVPP-R2_met.fits;2.13802;10593;6.83265;0.557279
20150125163813552_ZVPP-R2_snap.fits;1.80599;10572.8;1.57125;0
20150125163937144_ZVPP-R2_met.fits;1.37183;10603.8;5.32164;0.18576
20150125163913552_ZVPP-R2_snap.fits;1.64896;10603.8;1.52132;0
20150125164013553_ZVPP-R2_snap.fits;1.86871;10544.5;1.53779;0
20150125164113553_ZVPP-R2_snap.fits;1.91487;10520.3;1.85673;0
20150125164241232_ZVPP-R2_met.fits;1.90021;10606.4;3.98073;0.371519
20150125164213553_ZVPP-R2_snap.fits;1.69717;10607.8;1.33072;0
20150125164313554_ZVPP-R2_snap.fits;1.66918;10540.5;1.67347;0
20150125164413554_ZVPP-R2_snap.fits;1.59656;10603.8;1.28788;0
20150125164517827_ZVPP-R2_met.fits;1.72603;10618.6;3.50322;0.18576
20150125164534174_ZVPP-R2_met.fits;1.60181;10594.3;20.3075;0.371519
20150125164544019_ZVPP-R2_met.fits;1.80017;10605.1;3.76439;0.18576
20150125164513555_ZVPP-R2_snap.fits;1.70065;10582.2;1.85446;0
20150125164613555_ZVPP-R2_snap.fits;2.47217;10529.7;1.96607;0
20150125164713555_ZVPP-R2_snap.fits;2.3809;10669.7;1.92309;0
20150125164813556_ZVPP-R2_snap.fits;2.15961;10613.2;1.75094;0
20150125164913556_ZVPP-R2_snap.fits;2.98681;10563.4;1.64646;0
20150125165014671_ZVPP-R2_met.fits;3.12989;10584.9;6.28894;0.18576
20150125165013556_ZVPP-R2_snap.fits;2.72399;10543.2;2.58316;0
20150125165113557_ZVPP-R2_snap.fits;2.75981;10696.6;2.74685;0
20150125165213557_ZVPP-R2_snap.fits;2.5052;10611.8;2.28538;0
20150125165313557_ZVPP-R2_snap.fits;3.17399;10610.5;2.61659;0
20150125165413558_ZVPP-R2_snap.fits;2.93533;10582.2;2.62685;0
20150125165513558_ZVPP-R2_snap.fits;2.82271;10622.6;2.64726;0
20150125165613559_ZVPP-R2_snap.fits;2.99649;10505.5;2.9085;0
20150125165713559_ZVPP-R2_snap.fits;3.09322;10568.8;3.19566;0
20150125165813559_ZVPP-R2_snap.fits;3.17885;10502.8;2.9764;0
20150125165913560_ZVPP-R2_snap.fits;3.12275;10626.6;2.38665;0
